Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,339;-;57;78;238;2299;236;238;0,94;29,47;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,345;Q2;45;50;107;1442;103;101;0,79;28,84;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28674;"Bratislava Medical Journal";journal;"00069248";0,122;Q3;40;83;362;240;81;360;0,29;2,89;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19094;"Acta Virologica";journal;"13362305, 0001723X";0,296;Q2;36;43;146;1033;102;133;0,74;24,02;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;16981;"Rehabilitacia";journal;"03750922";0,188;Q3;9;29;95;374;7;95;0,09;12,90;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
6;19900191843;"Cardiology Letters";journal;"13383655, 13383760";;-;7;39;0;947;0;0;0,00;24,28;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
7;17090;"Lekarsky Obzor";journal;"04574214";0,155;Q3;7;75;247;1214;21;223;0,07;16,19;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;86303;"Eurorehab";journal;"12100366";0,161;Q3;6;24;102;259;11;91;0,10;10,79;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
9;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,108;Q4;3;14;28;265;2;28;0,06;18,93;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
10;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,107;Q4;3;0;3;0;0;3;0,00;0,00;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
