Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,138;Q1;266;268;498;8159;1484;428;2,73;30,44;13,29;48;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,371;Q1;261;313;988;9578;3048;946;2,64;30,60;30,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;16916;"Physical Therapy";journal;"00319023, 15386724";1,173;Q1;176;81;291;3310;673;219;1,88;40,86;59,90;19;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
4;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,171;Q1;118;34;101;453;320;100;2,52;13,32;32,39;4;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,107;Q1;216;370;951;11785;2366;906;2,14;31,85;41,88;100;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,827;Q1;118;84;240;1572;342;167;1,13;18,71;26,22;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,805;Q1;131;51;182;1701;232;169;1,14;33,35;27,74;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,773;Q1;71;32;103;908;142;89;1,42;28,38;33,67;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,712;Q1;113;50;180;1840;255;159;1,20;36,80;50,41;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
10;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,665;Q1;161;154;309;4229;404;309;1,05;27,46;23,60;3;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
11;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,657;Q1;117;144;502;4041;736;423;1,47;28,06;34,42;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,635;Q1;93;55;169;2450;245;151;1,10;44,55;13,00;8;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
13;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,615;Q1;145;86;254;2802;253;167;1,03;32,58;40,53;13;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,578;Q1;78;48;95;1741;163;94;1,48;36,27;45,22;12;0;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
15;16868;"Motor Control";journal;"10871640, 15432696";0,532;Q1;53;33;69;1238;96;68;1,39;37,52;29,89;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
16;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,504;Q1;71;48;133;1449;161;115;0,90;30,19;59,60;15;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,461;Q2;58;26;69;61;59;57;0,72;2,35;57,14;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
18;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,448;Q2;68;25;76;1043;56;69;0,68;41,72;39,22;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
19;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,436;Q2;54;17;79;783;69;67;0,54;46,06;76,92;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
20;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,435;Q2;48;16;51;449;40;47;0,74;28,06;45,00;2;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
21;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,428;Q2;43;35;105;1456;77;92;0,52;41,60;31,94;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
22;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,414;Q2;83;18;50;781;50;49;1,09;43,39;41,94;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
23;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,390;Q2;53;26;76;732;47;76;0,53;28,15;50,00;3;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
24;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,354;Q2;76;52;190;2850;199;169;0,94;54,81;29,17;7;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
25;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,343;Q2;65;24;81;1086;74;81;0,87;45,25;42,62;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
26;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,329;Q2;68;20;54;1109;53;54;0,66;55,45;26,92;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
27;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,327;Q2;69;26;116;902;97;109;0,57;34,69;48,31;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
28;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,317;Q2;62;25;83;748;39;79;0,41;29,92;28,09;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,316;Q2;56;27;106;669;43;93;0,45;24,78;75,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
30;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,304;Q2;60;57;148;1276;96;148;0,63;22,39;51,48;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
31;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,264;Q2;62;27;74;899;38;61;0,32;33,30;40,00;1;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
32;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,245;Q2;58;97;221;857;60;201;0,24;8,84;14,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
33;29380;"Rehabilitation Nursing";journal;"02784807";0,188;Q3;43;50;97;324;43;90;0,43;6,48;79,55;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
34;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,171;Q3;19;128;301;855;21;244;0,06;6,68;36,69;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
35;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,169;Q3;18;15;46;1977;17;46;0,27;131,80;29,41;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
36;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,166;Q3;60;37;107;1304;28;98;0,30;35,24;6,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
37;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,165;Q3;29;68;124;289;11;112;0,08;4,25;50,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
38;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,165;Q3;64;11;57;478;23;57;0,54;43,45;57,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
39;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,156;Q3;64;37;117;938;24;102;0,22;25,35;41,03;1;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
40;65917;"Clinical Kinesiology";journal;"08969620";0,149;Q3;13;8;25;207;3;25;0,00;25,88;45,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
41;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,137;Q3;31;34;93;1154;14;72;0,15;33,94;72,50;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
42;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,126;Q4;50;13;59;50;27;52;0,34;3,85;33,33;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
43;19900192008;"Sport History Review";journal;"10871659, 15432947";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
44;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,110;Q4;9;0;42;0;3;37;0,07;0,00;0,00;0;0;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
45;5000158307;"Musculoskeletal Care";journal;"14782189";0,104;Q4;35;0;16;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Health Professions; Medicine; Nursing"
46;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,103;Q4;6;0;18;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
47;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,101;Q4;1;18;30;10;0;22;0,00;0,56;0,00;0;0;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
48;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;30;0;1034;0;0;0,00;34,47;44,86;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
