Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14929;"Global Networks";journal;"14710374, 14702266";2,551;Q1;84;28;68;1455;199;67;2,73;51,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
2;18173;"Mathematical Finance";journal;"09601627, 14679965";2,392;Q1;86;27;92;669;158;91;1,50;24,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,167;Q1;183;89;282;4248;776;274;2,18;47,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,965;Q1;118;42;128;1344;187;109;1,18;32,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;26043;"Economy and Society";journal;"03085147, 14695766";1,961;Q1;102;26;84;1562;258;82;2,53;60,08;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,833;Q1;118;61;165;2096;256;162;1,46;34,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,679;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
8;15143;"Regional Studies";journal;"13600591, 00343404";1,634;Q1;141;84;244;4293;737;236;2,84;51,11;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
9;28464;"Econometric Theory";journal;"02664666, 14694360";1,612;Q1;81;52;172;1383;179;170;0,78;26,60;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;147233;"Punishment and Society";journal;"17413095, 14624745";1,468;Q1;69;17;71;906;110;61;1,77;53,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,252;Q1;85;37;127;1177;172;125;1,10;31,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,227;Q1;94;51;125;1683;228;112;2,05;33,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;17508;"Social Development";journal;"14679507, 0961205X";1,216;Q1;108;42;108;2362;219;104;1,12;56,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,210;Q1;81;30;89;1467;232;87;2,11;48,90;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
16;18090;"Sociological Methodology";journal;"14679531, 00811750";1,191;Q1;63;13;41;517;78;38;1,19;39,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,051;-;107;61;167;3207;271;165;1,30;52,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
18;36450;"Design Studies";journal;"0142694X";0,975;Q1;111;33;90;1067;260;89;2,53;32,33;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
19;24274;"Social Politics";journal;"10724745, 14682893";0,963;Q1;65;21;58;1422;141;58;1,83;67,71;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
20;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,943;Q1;145;51;135;2398;282;125;1,71;47,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
21;27069;"Human Relations";journal;"00187267, 1741282X";0,925;Q1;162;68;197;4383;380;189;1,62;64,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,917;Q1;81;16;47;656;140;45;2,67;41,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,916;Q1;85;29;69;1092;168;69;2,15;37,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
24;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,898;Q1;104;75;240;3260;282;235;1,04;43,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
25;28902;"Family Relations";journal;"01976664, 17413729";0,868;Q1;101;40;169;1744;254;160;1,15;43,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
26;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,854;Q1;113;36;80;1703;155;78;1,58;47,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
27;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,846;Q1;95;51;126;1991;277;110;2,08;39,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
28;14234;"Cultural Studies";journal;"14664348, 09502386";0,826;Q1;62;50;105;1754;166;100;1,11;35,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
29;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,824;Q1;77;33;92;1307;127;87;0,97;39,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
30;24377;"Social Studies of Science";journal;"14603659, 03063127";0,817;Q1;106;49;133;2274;222;118;1,87;46,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,762;Q1;81;58;166;2214;316;161;1,52;38,17;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
32;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,732;Q1;71;33;89;1497;129;89;1,54;45,36;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;14152;"Family Process";journal;"15455300, 00147370";0,709;Q1;92;46;103;1441;170;99;1,64;31,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
34;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,706;Q1;129;105;312;2454;354;306;0,82;23,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;100147024;"Qualitative Research";journal;"14687941";0,697;Q1;93;27;76;1276;152;72;1,89;47,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,688;Q1;80;27;93;862;122;73;1,21;31,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;23651;"System Dynamics Review";journal;"10991727, 08837066";0,622;Q1;65;29;51;903;93;48;1,15;31,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,600;Q1;94;80;222;3757;326;207;1,15;46,96;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
39;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,581;Q1;65;35;110;1267;137;106;0,94;36,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
40;12693;"Military Psychology";journal;"15327876, 08995605";0,562;Q1;52;18;66;665;65;63;0,71;36,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
41;28846;"Disability and Society";journal;"13600508, 09687599";0,509;Q1;92;49;143;1750;190;143;1,02;35,71;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
42;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,502;Q1;61;65;148;2015;171;148;1,27;31,00;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
43;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,493;Q1;78;57;144;2167;168;136;1,07;38,02;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
44;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,479;Q2;60;32;64;1098;56;64;0,63;34,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
45;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,475;Q2;38;14;36;637;34;34;0,94;45,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
46;100147327;"Discourse";journal;"01596306, 14693739";0,461;Q2;65;31;82;1532;88;74;0,83;49,42;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
47;72639;"International Journal of Comparative Sociology";journal;"00207152";0,458;Q2;53;20;67;1118;50;65;0,73;55,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;147231;"International Review for the Sociology of Sport";journal;"10126902";0,457;Q2;70;24;63;1317;53;60;0,73;54,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
49;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,449;Q2;50;24;75;1019;64;74;0,78;42,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
50;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,447;Q2;52;41;82;864;109;74;1,34;21,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
51;20143;"Business and Society";journal;"00076503, 15524205";0,436;Q2;96;24;56;1126;64;47;1,07;46,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
52;15591;"JASSS";journal;"14607425";0,434;Q2;66;37;108;1310;166;107;1,61;35,41;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
53;3900148210;"Evidence and Policy";journal;"17442648";0,424;Q2;43;34;30;1048;29;26;0,97;30,82;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
54;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,424;Q2;36;15;40;408;39;40;1,07;27,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
55;29840;"International Social Work";journal;"00208728, 14617234";0,420;Q2;53;68;175;1550;100;159;0,55;22,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,396;Q2;47;37;112;1042;89;110;0,73;28,16;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
57;14119;"Disasters";journal;"03613666, 14677717";0,392;Q2;81;42;79;1354;123;75;1,56;32,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;23168;"Language Testing";journal;"02655322, 14770946";0,390;Q2;83;18;64;861;59;61;0,77;47,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
59;144986;"Career Development International";journal;"13620436";0,378;Q2;79;39;118;1996;135;116;1,04;51,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
60;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,374;Q2;50;29;76;1338;77;76;0,77;46,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,355;Q2;57;56;169;1711;147;160;0,83;30,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
62;130173;"Community, Work and Family";journal;"14693615, 13668803";0,343;Q2;52;25;68;1040;55;66;0,49;41,60;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;15300154806;"Dementia";journal;"17412684, 14713012";0,333;Q2;63;41;97;1250;114;83;1,00;30,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
64;100147343;"Sex Education";journal;"14720825, 14681811";0,325;Q2;45;27;56;932;43;53;0,77;34,52;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
65;29502;"Race and Class";journal;"03063968";0,322;Q2;47;37;90;794;71;82;0,48;21,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
66;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,321;Q2;49;10;30;637;20;29;0,67;63,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,292;-;51;22;66;974;44;64;0,63;44,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,286;Q2;27;16;49;893;22;48;0,56;55,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;25990;"Social Science History";journal;"01455532, 15278034";0,285;Q2;33;22;67;1299;47;65;0,40;59,05;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;23717;"International Journal of Social Economics";journal;"03068293";0,270;Q2;48;57;183;2194;71;183;0,31;38,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;144948;"Journal of Occupational Science";journal;"14427591";0,267;Q2;52;24;69;749;29;59;0,43;31,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;25330;"Rationality and Society";journal;"14617358, 10434631";0,263;Q2;52;17;45;856;38;45;0,50;50,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
73;11800154587;"China Information";journal;"0920203X, 1741590X";0,251;Q2;31;15;36;745;11;34;0,33;49,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,249;Q2;10;18;16;584;10;15;0,00;32,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
75;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q2;26;27;56;1092;34;56;0,61;40,44;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
76;21100199714;"Proceedings of the Symposium on Conversational Informatics for Supporting Social Intelligence and Interaction: Situational and Environmental Information Enforcing Involvement in Conversation";conference and proceedings;"-";0,242;-;6;0;23;0;15;20;0,65;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
77;25991;"Social Science Information";journal;"05390184, 14617412";0,238;Q2;45;34;84;1236;49;82;0,72;36,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
78;26918;"Negotiation Journal";journal;"15719979, 07484526";0,237;Q2;38;28;96;610;36;89;0,38;21,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
79;25973;"Social Dynamics";journal;"02533952";0,231;Q2;31;29;64;667;18;64;0,43;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
80;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,222;Q2;22;18;14;632;10;14;0,71;35,11;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
81;12981;"Kybernetes";journal;"0368492X";0,221;Q2;53;124;457;2699;170;447;0,36;21,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
82;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,215;Q3;49;17;54;551;32;53;0,49;32,41;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,213;Q3;23;14;32;636;9;24;0,47;45,43;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;26731;"History of the Family";journal;"1081602X";0,212;Q3;29;24;74;1024;18;69;0,33;42,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,205;Q3;26;34;181;682;22;167;0,16;20,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
86;4100151541;"Research in the Sociology of Work";book series;"02772833";0,195;Q3;25;17;51;1102;8;48;0,18;64,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
87;27207;"Social Epistemology";journal;"02691728, 14645297";0,192;Q3;40;29;70;1219;26;65;0,30;42,03;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
