Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;144;422;0;0;422;0,00;0,00;94,12;0;1;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
18;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;0;122;0;0;84;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,101;Q4;3;32;35;892;0;27;0,00;27,88;55,56;0;5;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
16;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;18;82;520;7;67;0,10;28,89;54,29;0;5;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
15;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;40;106;675;41;105;0,32;16,88;73,91;2;1;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;5700164072;"Travail et Emploi";journal;"02244365";0,119;Q4;10;15;74;637;10;72;0,09;42,47;60,87;6;11;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,123;Q4;15;11;76;389;4;74;0,04;35,36;21,43;4;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100797836;"43rd European Physical Society Conference on Plasma Physics, EPS 2016";conference and proceedings;"-";0,137;-;4;0;325;0;27;323;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
11;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,166;Q4;8;53;159;1378;25;138;0,16;26,00;49,30;0;30;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;15355;"Travail Humain";journal;"00411868";0,179;Q3;25;13;42;827;28;41;0,38;63,62;56,76;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
9;17900156716;"Entreprises et Histoire";journal;"11612770";0,181;Q3;10;57;135;2119;17;125;0,11;37,18;24,66;2;1;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
8;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,187;Q3;6;54;150;576;14;133;0,13;10,67;13,95;1;16;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
7;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,212;Q3;23;82;233;2543;116;226;0,52;31,01;51,88;6;2;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;18775;"Sociologie du Travail";journal;"00380296";0,232;Q3;29;23;70;899;47;69;0,77;39,09;15,00;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
5;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,298;Q3;10;14;45;848;26;44;0,53;60,57;45,45;0;3;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,299;Q2;6;0;14;0;11;14;0,00;0,00;0,00;0;0;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
3;21100874149;"Management (France)";journal;"12864692";0,458;Q2;31;40;68;1587;82;62;1,09;39,68;52,70;1;7;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
2;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";;-;4;10;22;511;6;22;0,27;51,10;36,84;0;1;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
1;21100874739;"Systemes d'Information et Management";journal;"12604984, 22717188";;-;5;21;0;1586;0;0;0,00;75,52;56,76;0;2;France;Western Europe;"IAE School of Management Montpellier University";"2018-2022";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
