Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";23,027;Q1;421;121;324;7676;8361;158;25,72;63,44;31,68;5;17;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22214;"Genome Research";journal;"15495469, 10889051";5,707;Q1;328;188;510;12688;5212;507;9,10;67,49;36,34;1;26;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,653;Q1;129;17;66;2345;725;66;9,87;137,94;53,85;2;3;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700175140;"Genome Medicine";journal;"1756994X";5,067;Q1;123;185;295;12309;3410;266;12,26;66,54;43,37;12;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,042;Q1;330;186;566;8855;6156;517;9,79;47,61;48,68;6;42;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,877;Q1;159;315;876;9176;5711;732;6,06;29,13;56,34;27;62;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,700;Q1;271;583;1676;40366;9855;1636;5,46;69,24;39,60;8;123;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";2,444;Q1;96;97;323;3366;1448;240;4,63;34,70;38,85;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22266;"Human Molecular Genetics";journal;"14602083, 09646906";2,180;Q1;301;259;1021;15909;5927;1018;4,95;61,42;45,38;6;71;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100852132;"npj Genomic Medicine";journal;"20567944";2,111;Q1;39;100;123;4864;816;117;5,60;48,64;43,45;1;56;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22245;"Human Genetics";journal;"03406717, 14321203";1,850;Q1;152;125;324;7739;1655;311;5,58;61,91;48,18;8;27;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,823;Q1;108;203;545;7276;1645;488;2,94;35,84;56,00;10;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Genetics (clinical) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
13;22267;"Human Mutation";journal;"10981004, 10597794";1,768;Q1;182;137;584;6316;2894;565;4,40;46,10;50,11;2;32;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,767;Q1;189;110;344;4149;1987;340;5,64;37,72;50,42;7;46;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,742;Q1;79;226;533;14454;3930;527;7,25;63,96;47,09;4;139;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,713;Q1;142;214;644;6691;2949;598;4,75;31,27;52,71;14;48;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21752;"Chromosoma";journal;"14320886, 00095915";1,712;Q1;94;20;101;1168;476;98;2,97;58,40;58,04;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25963;"Haemophilia";journal;"13518216, 13652516";1,449;Q1;104;287;695;7516;1926;463;2,96;26,19;51,27;27;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Genetics (clinical) (Q1); Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;17300154985;"Autism Research";journal;"19393792, 19393806";1,376;Q1;93;221;483;12983;2330;457;4,16;58,75;62,76;7;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
20;19961;"Molecular Medicine";journal;"10761551, 15283658";1,346;Q1;133;155;242;8812;1545;241;5,67;56,85;40,98;0;78;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22129;"Genes and Immunity";journal;"14664879, 14765470";1,322;Q1;108;33;113;2209;453;107;4,01;66,94;41,40;2;8;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,306;Q1;157;135;371;10566;1984;363;5,21;78,27;45,43;1;66;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,296;Q1;121;127;381;5841;1731;348;4,73;45,99;52,64;14;13;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18992;"Neurogenetics";journal;"13646753, 13646745";1,250;Q2;67;40;89;1228;309;81;2,93;30,70;56,42;2;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;22064;"Clinical Genetics";journal;"00099163, 13990004";1,192;Q2;115;199;635;6247;2374;531;3,73;31,39;56,09;7;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17300154942;"Molecular Cytogenetics";journal;"17558166";1,148;Q2;38;58;165;1734;349;165;2,21;29,90;57,29;1;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100932762;"Advanced Therapeutics";journal;"23663987";1,134;Q2;39;153;233;16392;1371;229;5,23;107,14;39,88;0;99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,132;Q2;137;43;173;2479;624;168;3,00;57,65;47,46;0;17;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
29;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,109;Q2;93;354;902;13897;3211;778;3,15;39,26;53,13;5;88;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,109;Q2;92;134;442;4700;1596;421;3,96;35,07;38,06;5;36;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22235;"Heredity";journal;"0018067X, 13652540";1,107;Q2;135;120;331;9147;1297;320;3,57;76,23;32,07;7;32;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,105;Q2;136;505;860;19746;3756;850;3,96;39,10;50,94;43;107;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
33;21100865008;"Neurology: Genetics";journal;"23767839";1,103;Q2;37;103;243;2508;765;228;2,99;24,35;54,50;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
34;21100236803;"Frontiers in Genetics";journal;"16648021";1,096;Q2;120;2722;3727;157422;17579;3617;4,52;57,83;43,09;34;1141;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,090;Q2;85;423;1129;24444;3767;1126;3,23;57,79;38,67;8;81;United States;Northern America;"Genetics Society of America";"2011-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21101048255;"Environmental Epigenetics";journal;"20585888";1,070;Q2;29;13;53;853;267;51;3,54;65,62;46,38;2;6;United States;Northern America;"Oxford University Press";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
37;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,033;Q2;105;56;204;2399;498;201;2,47;42,84;41,32;0;17;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
38;19700188368;"Genes";journal;"20734425";1,032;Q2;92;2023;3211;141627;14032;3158;4,07;70,01;48,50;30;652;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25935;"Cytotherapy";journal;"14772566, 14653249";1,004;Q2;105;119;332;6022;1714;309;4,99;50,61;43,23;3;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,980;Q2;112;162;422;5696;1483;394;2,85;35,16;52,37;11;18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
41;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";0,972;Q2;116;79;222;2551;840;197;3,00;32,29;53,79;2;11;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;17300154707;"BMC Medical Genomics";journal;"17558794";0,955;Q2;94;297;1176;11737;3275;1171;2,71;39,52;45,23;2;140;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,948;Q2;40;0;46;0;138;46;3,50;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,930;Q2;25;55;210;1850;510;206;2,35;33,64;49,57;1;30;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,916;Q2;63;169;389;5799;1025;374;2,33;34,31;72,62;5;83;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q2)";"Medicine"
46;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,912;Q2;57;101;277;4916;1048;248;3,90;48,67;42,25;0;17;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Neurology (clinical) (Q2)";"Medicine"
47;18926;"Journal of Heredity";journal;"14657333, 00221503";0,869;Q2;103;65;222;4855;604;212;2,35;74,69;49,39;4;16;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21741;"Behavior Genetics";journal;"00018244, 15733297";0,866;Q3;103;59;130;2502;332;120;2,39;42,41;47,26;1;12;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100851290;"World Journal of Stem Cells";journal;"19480210";0,862;Q3;35;110;196;12684;1094;187;5,66;115,31;46,15;2;42;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Histology (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,846;Q3;131;518;1184;13592;2986;1028;2,30;26,24;56,74;15;75;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,812;Q3;99;46;225;2178;753;199;3,29;47,35;47,12;4;20;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
52;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,783;Q3;33;0;50;0;197;40;2,76;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
53;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,764;Q3;60;120;234;5411;786;212;3,02;45,09;32,50;1;44;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,748;Q3;64;181;595;5340;1530;556;2,41;29,50;59,38;9;42;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,746;Q3;91;44;243;1362;462;239;1,97;30,95;48,47;1;11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
56;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,708;Q3;79;30;166;869;344;165;2,18;28,97;46,37;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29769;"Familial Cancer";journal;"15737292, 13899600";0,667;Q3;67;45;184;1424;413;177;2,63;31,64;54,16;3;42;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;18966;"Mutagenesis";journal;"02678357, 14643804";0,648;Q3;102;44;130;2484;392;126;2,49;56,45;51,06;3;14;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,635;Q3;36;68;151;2700;386;139;2,30;39,71;68,42;4;36;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
60;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,630;Q3;64;32;79;1663;158;73;2,42;51,97;42,01;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,620;Q3;100;88;230;4049;735;226;3,37;46,01;40,28;0;49;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,618;Q3;42;273;1103;8666;2532;1084;2,26;31,74;54,79;5;53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,599;Q3;38;0;49;0;174;49;4,42;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21726;"BMC Genetics";journal;"14712156";0,585;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21729;"BMC Medical Genetics";journal;"14712350";0,566;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,560;Q3;45;165;637;4939;1477;576;1,77;29,93;44,44;2;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
67;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,546;Q3;31;46;69;1421;153;67;2,17;30,89;55,41;0;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
68;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,508;Q3;40;36;72;2914;205;70;3,06;80,94;49,66;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,469;Q3;45;117;373;3512;533;305;1,18;30,02;49,35;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
70;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,435;Q4;96;68;224;3082;403;219;2,06;45,32;51,91;0;21;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,426;Q4;49;39;139;2664;250;132;2,23;68,31;42,93;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,424;Q4;58;42;73;1939;155;70;1,98;46,17;56,67;1;19;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
73;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,411;Q4;43;184;638;5898;1343;638;1,80;32,05;44,27;0;85;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,393;Q4;11;43;102;1084;143;82;0,46;25,21;48,24;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,385;Q4;152;30;98;944;188;90;1,89;31,47;43,70;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,367;Q4;42;55;132;1350;210;126;1,55;24,55;56,36;1;11;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;22262;"Human Heredity";journal;"14230062, 00015652";0,361;Q4;66;17;47;574;64;45;1,53;33,76;42,03;0;7;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,354;Q4;53;96;351;3061;583;337;1,57;31,89;47,73;0;48;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
79;21101055809;"Human Genetics and Genomics Advances";journal;"26662477";0,321;Q4;13;31;4;1571;3;4;0,75;50,68;46,66;1;8;United States;Northern America;"Elsevier Inc.";"2020-2023";"Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;22240;"Human Biology";journal;"15346617, 00187143";0,297;Q4;59;15;60;1030;65;57;1,09;68,67;53,70;0;1;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q4;33;48;140;629;125;136;0,88;13,10;67,52;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
