Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";10,191;-;137;45;168;1569;744;168;3,85;34,87;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";9,270;Q1;49;14;25;539;117;25;4,31;38,50;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24527;"Acta Mathematica";journal;"00015962";7,702;Q1;76;14;48;527;179;48;3,67;37,64;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24535;"Acta Numerica";journal;"14740508, 09624929";6,905;Q1;85;4;18;428;188;18;10,50;107,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
5;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";6,813;Q1;110;26;89;959;312;89;3,13;36,88;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,382;Q1;124;74;172;2871;502;172;2,87;38,80;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";5,655;Q1;95;59;206;2080;523;205;2,62;35,25;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";4,416;Q1;63;38;76;1529;170;76;2,27;40,24;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";4,118;Q1;111;114;320;4346;871;320;2,49;38,12;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
10;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";3,799;Q1;120;47;141;1611;629;139;4,70;34,28;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,750;Q1;63;86;199;3057;427;199;2,15;35,55;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;24671;"Memoirs of the American Mathematical Society";journal;"00659266";3,537;Q1;73;34;71;1866;169;71;1,90;54,88;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24654;"American Journal of Mathematics";journal;"10806377, 00029327";3,318;Q1;67;45;153;1377;207;153;1,23;30,60;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;24570;"Advances in Mathematics";journal;"10902082, 00018708";3,296;Q1;113;322;910;10164;1528;910;1,58;31,57;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";3,279;Q1;75;204;273;5649;440;273;1,40;27,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,177;Q1;73;95;201;2779;429;201;2,06;29,25;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;25105;"Mathematische Annalen";journal;"00255831, 14321807";3,112;Q1;76;138;421;3673;608;421;1,48;26,62;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";2,892;Q1;67;18;56;815;150;49;2,50;45,28;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;15049;"Biometrika";journal;"14643510, 00063444";2,850;Q1;132;94;229;2393;413;228;1,34;25,46;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
20;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,829;Q1;95;20;77;1098;214;70;2,44;54,90;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
21;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,643;Q1;45;32;96;834;115;96;0,92;26,06;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;28512;"Mathematical Programming";journal;"14364646, 00255610";2,386;Q1;143;136;337;4337;938;331;2,79;31,89;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
23;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,369;Q1;65;94;257;3075;315;257;1,15;32,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;147234;"Selecta Mathematica, New Series";journal;"10221824";2,260;Q1;49;25;87;762;105;87;1,20;30,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
25;145273;"Documenta Mathematica";journal;"14310635, 14310643";2,175;Q1;34;42;124;1388;110;124;0,91;33,05;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,172;Q1;104;300;718;8514;988;717;1,28;28,38;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,144;Q1;36;22;85;738;86;85;0,87;33,55;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,110;Q1;75;455;534;11090;554;534;0,96;24,37;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;14756;"Statistical Science";journal;"08834237";2,075;Q1;119;34;144;1551;416;128;2,48;45,62;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";2,028;Q1;54;55;157;1509;199;157;1,36;27,44;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,965;Q1;39;38;176;839;260;175;0,72;22,08;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,956;-;108;136;415;3768;1128;409;2,52;27,71;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
33;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,921;Q1;55;33;122;914;149;122;1,26;27,70;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
34;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,877;Q1;72;57;223;1542;380;223;1,53;27,05;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
35;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,785;Q1;64;68;280;1567;301;280;0,98;23,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,785;Q1;31;37;90;668;77;90;0,85;18,05;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,748;Q1;61;71;331;1715;280;331;0,83;24,15;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";1,728;Q1;82;97;241;4406;1012;240;3,96;45,42;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
39;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,714;Q1;98;35;108;1746;632;108;5,07;49,89;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
40;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,689;Q1;54;28;94;755;113;94;1,09;26,96;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
41;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,628;Q1;25;6;14;351;29;14;1,89;58,50;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,596;Q1;30;25;77;629;71;77;0,76;25,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
43;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,596;Q1;92;52;138;1828;257;138;1,79;35,15;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
44;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,566;Q1;83;59;223;2571;417;215;1,64;43,58;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
45;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,558;Q1;69;69;130;1581;155;130;1,21;22,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
46;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,547;Q1;62;139;476;3005;420;476;0,87;21,62;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,530;Q1;127;58;238;2285;521;232;1,85;39,40;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
48;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,497;Q1;49;72;343;1547;306;343;0,89;21,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,481;Q1;66;159;568;3742;464;568;0,76;23,53;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;23194;"Indiana University Mathematics Journal";journal;"00222518";1,474;Q1;73;68;217;1758;214;217;0,89;25,85;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;4400151715;"Stata Journal";journal;"1536867X";1,472;Q1;104;70;161;1063;262;152;1,37;15,19;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,470;Q1;63;59;179;1451;237;179;1,18;24,59;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;145217;"Representation Theory";journal;"10884165";1,458;Q1;35;16;52;308;41;52;0,80;19,25;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,455;Q1;84;45;153;1621;340;143;2,09;36,02;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
55;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,443;Q1;59;38;117;1237;243;115;1,87;32,55;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,442;Q1;41;45;151;1137;170;150;1,22;25,27;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
57;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,435;Q1;121;77;236;2360;1049;235;3,89;30,65;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
58;25055;"Mathematical Research Letters";journal;"10732780";1,429;Q1;59;89;276;1831;207;276;0,60;20,57;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,422;Q1;40;38;126;787;113;126;0,86;20,71;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,410;Q1;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";1,402;Q1;33;15;40;949;49;37;0,82;63,27;United States;Northern America;"Routledge";"2009-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
62;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,367;Q1;50;66;129;1592;148;129;1,10;24,12;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
63;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,356;Q1;33;26;48;547;34;48;0,74;21,04;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
64;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,328;Q1;50;25;85;1136;136;70;1,69;45,44;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
65;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,321;-;55;46;101;1374;161;100;1,49;29,87;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
66;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";1,316;-;40;51;158;1180;207;152;1,44;23,14;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
67;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,298;Q1;37;24;88;554;73;88;0,87;23,08;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
68;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,298;Q1;31;27;109;773;134;107;0,80;28,63;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
69;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,232;Q1;34;58;190;1249;151;190;0,93;21,53;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
70;24722;"Annals of Mathematics Studies";book series;"00662313";1,210;Q1;25;1;6;67;9;5;1,80;67,00;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
71;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,202;Q1;47;62;186;1358;159;186;0,65;21,90;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
72;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,184;Q1;23;15;43;909;53;43;1,35;60,60;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
73;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,171;Q1;26;35;105;924;91;105;0,83;26,40;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
74;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,167;Q1;45;56;158;1366;136;158;0,71;24,39;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
75;4700152853;"Asterisque";book series;"03031179";1,155;Q1;52;36;32;1527;28;32;0,88;42,42;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,112;Q1;53;148;376;3255;269;376;0,75;21,99;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,108;Q1;71;204;593;2468;435;593;0,67;12,10;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
78;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,099;Q1;91;492;1246;7923;979;1246;0,77;16,10;United States;Northern America;"American Mathematical Society";"1950-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
79;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,094;Q1;66;100;243;4556;346;226;1,47;45,56;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
80;21100201980;"For the Learning of Mathematics";journal;"02280671";1,077;Q1;17;29;69;485;45;52;0,52;16,72;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
81;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,075;Q1;81;25;85;1082;184;85;2,46;43,28;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
82;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,061;Q1;45;135;364;2943;243;364;0,57;21,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
83;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,042;Q1;69;126;365;2877;395;365;1,07;22,83;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
84;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,036;Q1;63;48;175;1413;281;175;1,42;29,44;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
85;23842;"Journal of Classification";journal;"01764268, 14321343";1,035;Q1;47;21;55;750;86;49;1,59;35,71;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
86;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";1,028;Q1;26;7;23;382;36;23;1,63;54,57;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;18079;"Robotics and Autonomous Systems";journal;"09218890";1,024;Q1;141;199;430;7878;1610;418;3,76;39,59;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
88;5600157640;"Communications in Mathematical Sciences";journal;"15396746";1,004;Q1;65;85;184;2444;234;183;1,38;28,75;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
89;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";1,000;Q1;37;102;141;1758;136;140;0,91;17,24;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
90;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,997;Q1;34;54;174;887;260;174;1,30;16,43;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
91;25837;"Constructive Approximation";journal;"14320940, 01764276";0,996;Q1;54;41;112;1218;154;111;1,36;29,71;United States;Northern America;"Springer New York";"1985-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
92;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,983;Q1;55;145;392;3339;314;384;0,75;23,03;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
93;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,975;Q1;31;18;61;346;61;61;0,82;19,22;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
94;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,955;Q1;69;192;238;5726;346;238;1,37;29,82;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
95;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,948;Q1;47;74;225;1712;142;225;0,62;23,14;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
96;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,936;Q1;153;313;647;12504;1665;645;2,23;39,95;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
97;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,925;-;10;27;1;909;1;1;1,00;33,67;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
98;26945;"Studia Mathematica";journal;"00393223, 17306337";0,925;Q1;57;87;274;2062;204;273;0,71;23,70;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
99;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,921;Q2;10;11;20;371;17;19;0,85;33,73;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
100;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,918;Q2;39;143;168;3218;148;168;0,91;22,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
101;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,892;Q2;56;90;187;3909;262;183;1,26;43,43;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
102;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";0,884;Q2;41;39;123;974;93;123;0,72;24,97;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
