Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,483;Q1;39;50;182;1771;338;175;1,69;35,42;36,56;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
2;35303;"Journal of Manipulative and Physiological Therapeutics";journal;"01614754, 15326586";0,447;Q1;83;92;265;3385;495;259;1,39;36,79;45,26;1;10;United States;Northern America;"Elsevier Inc.";"1982-2023";"Chiropractics (Q1)";"Health Professions"
3;5000158307;"Musculoskeletal Care";journal;"14782189";0,406;Q2;35;59;185;2283;299;185;1,37;38,69;63,40;5;7;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
4;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,371;Q2;48;119;242;3407;330;215;1,26;28,63;52,38;2;30;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
5;7500153109;"Journal of Chiropractic Medicine";journal;"15563715, 15563707";0,264;Q2;30;32;117;1199;146;114;0,85;37,47;40,54;1;4;United States;Northern America;"Elsevier Inc.";"2002-2023";"Chiropractics (Q2)";"Health Professions"
6;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,216;Q3;19;32;69;1167;60;65;0,71;36,47;44,32;0;5;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
7;21100197966;"Medicina Naturista";journal;"15763080";0,207;Q3;6;24;94;674;36;84;0,38;28,08;37,10;0;8;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;21100856608;"Journal of Chiropractic Education";journal;"2374250X, 10425055";0,197;Q4;12;42;49;1767;31;45;0,56;42,07;46,09;0;9;United States;Northern America;"Allen Press Inc.";"2017-2023";"Chiropractics (Q4)";"Health Professions"
9;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,196;Q4;14;6;26;348;17;24;0,79;58,00;47,06;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
10;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";;-;3;22;21;856;3;21;0,14;38,91;64,62;0;13;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis; Applied Psychology; Chiropractics; Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Mathematics; Medicine; Psychology"
