Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18787;"Higher Education";journal;"00181560, 1573174X";0,779;Q1;127;53;144;2289;203;143;1,28;43,19;46,51;28;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
2;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,610;Q1;253;196;620;9779;815;616;1,05;49,89;30,06;65;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;26842;"Journal of World Trade";journal;"10116702";0,532;Q1;36;52;137;4218;134;132;0,75;81,12;31,15;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;130146;"Journal of Experimental Criminology";journal;"15733750";0,497;Q1;63;25;22;1010;39;21;1,77;40,40;34,15;15;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
5;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,404;Q1;36;28;55;2541;43;53;0,79;90,75;42,86;17;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,368;Q1;56;35;106;1925;62;106;0,56;55,00;21,95;12;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
7;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,307;Q1;16;24;41;2362;30;40;0,58;98,42;34,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q1); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
8;5700164027;"International Criminal Law Review";journal;"1567536X";0,302;Q2;25;17;52;2192;43;51;0,69;128,94;22,22;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;25666;"Common Market Law Review";journal;"01650750";0,263;Q2;62;35;74;0;78;68;0,82;0,00;19,44;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
10;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,262;Q2;49;19;40;802;16;39;0,31;42,21;21,43;8;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;24303;"Computer Standards and Interfaces";journal;"09205489";0,256;Q2;76;39;186;763;195;172;1,03;19,56;15,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
12;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,226;Q2;36;31;109;1277;39;109;0,26;41,19;18,18;9;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,203;Q2;49;16;38;582;27;37;0,46;36,38;12,50;3;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
14;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,202;Q2;22;33;97;809;26;92;0,13;24,52;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,164;Q2;37;18;72;58;58;66;0,63;3,22;61,11;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
16;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,160;Q3;12;2;11;45;3;8;0,27;22,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,159;Q3;23;12;35;1030;19;32;0,54;85,83;8,33;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;17568;"Law and Philosophy";journal;"15730522, 01675249";0,146;Q3;38;18;60;571;20;58;0,28;31,72;22,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
19;25087;"Criminal Law Forum";journal;"10468374";0,140;Q3;24;10;30;0;5;29;0,17;0,00;9,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
20;145137;"Critical Criminology";journal;"15729877, 12058629";0,128;Q3;37;19;15;993;8;15;0,53;52,26;35,71;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,127;Q3;21;5;73;350;20;72;0,27;70,00;50,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
22;21499;"Environmental Policy and Law";journal;"0378777X";0,126;Q3;15;60;114;668;9;101;0,04;11,13;46,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
23;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,124;Q3;24;46;123;305;29;112;0,20;6,63;56,52;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
24;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,124;-;18;13;41;730;3;40;0,11;56,15;29,41;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
25;5700166959;"Human Rights Review";journal;"15248879";0,119;Q3;25;25;80;1791;6;79;0,06;71,64;50,00;2;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
26;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,119;Q3;11;33;109;609;8;105;0,08;18,45;21,43;5;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
27;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,115;Q3;41;23;23;697;4;21;0,17;30,30;30,30;8;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q3)";"Social Sciences"
28;144984;"Res Publica";journal;"13564765, 15728692";0,115;Q3;24;21;20;789;2;20;0,12;37,57;45,45;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
29;17522;"Law and Critique";journal;"09578536, 15728617";0,113;Q3;25;14;23;613;5;23;0,22;43,79;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
30;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,106;Q4;13;24;65;127;3;65;0,03;5,29;33,33;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;19700180730;"Developments in Environmental Economics";book series;"09275207";0,102;Q4;1;0;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
32;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,102;Q4;15;16;12;1289;2;11;0,17;80,56;66,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
33;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;7;22;402;0;22;0,00;57,43;40,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;12043;"Interchange";journal;"15731790, 08264805";0,101;Q4;23;20;32;679;2;32;0,05;33,95;9,52;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,101;Q4;18;25;17;239;0;16;0,00;9,56;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
36;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;14;46;1075;2;46;0,00;76,79;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
37;130055;"Public Organization Review";journal;"15667170, 15737098";0,101;Q4;35;23;20;875;4;20;0,20;38,04;30,77;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
38;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,100;Q4;18;21;45;1415;0;39;0,00;67,38;33,33;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
39;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,100;-;14;10;39;790;2;37;0,05;79,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;15;51;481;1;47;0,03;32,07;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";;-;23;14;0;706;0;0;0,00;50,43;30,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law";"Social Sciences"
42;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;11;40;1225;0;7;0,00;111,36;37,50;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
43;21100457101;"Case-Law of the WTO";book series;"18724531";;-;1;1;0;36;0;0;0,00;36,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law; Political Science and International Relations";"Social Sciences"
44;21100407215;"Center for Oceans Law and Policy";book series;"18727158";;-;9;28;0;307;0;0;0,00;10,96;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
45;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";;-;5;12;0;1239;0;0;0,00;103,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law";"Social Sciences"
46;21100455735;"Constitutional Law Library";book series;"18714110";;-;4;47;0;1419;0;0;0,00;30,19;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law";"Social Sciences"
47;21100406834;"Developments in International Law";book series;"09245332";;-;8;2;0;360;0;0;0,00;180,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
48;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;27;80;1453;152;76;2,27;53,81;33,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
49;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";;-;13;18;0;1064;0;0;0,00;59,11;63,16;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
50;21100453548;"Intellectual Property Law Library";book series;"18716725";;-;5;2;0;889;0;0;0,00;444,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law";"Social Sciences"
51;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;1;2726;0;1;0,00;1363,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
52;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";;-;3;23;0;500;0;0;0,00;21,74;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
53;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;0;197;0;0;0,00;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
54;21100406310;"International Humanitarian Law Series";book series;"13896776";;-;8;44;0;2728;0;0;0,00;62,00;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
55;21100461442;"International Law and Development";book series;"18736602";;-;1;2;0;346;0;0;0,00;173,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2007";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
56;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;27;0;1492;0;0;0,00;55,26;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
57;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";;-;32;9;38;139;31;36;0,65;15,44;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law; Sociology and Political Science";"Social Sciences"
58;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;59;665;6;57;0,17;16,63;28,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;2;0;632;0;0;0,00;316,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
60;21100451549;"London-Leiden Series on Law, Administration and Development";book series;"13876317";;-;3;1;0;79;0;0;0,00;79,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2007";"Law";"Social Sciences"
61;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;2;0;1065;0;0;0,00;532,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
62;5000154506;"Neohelicon";journal;"15882810, 03244652";;-;11;34;0;1047;0;0;0,00;30,79;33,33;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous); Law; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
63;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";;-;21;19;0;2538;0;0;0,00;133,58;27,78;15;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
64;21100406789;"Nijhoff Law Specials";book series;"09244549";;-;4;14;11;937;0;0;0,00;66,93;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law; Political Science and International Relations";"Social Sciences"
65;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";;-;19;7;0;289;0;0;0,00;41,29;50,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law; Political Science and International Relations";"Social Sciences"
66;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;68;0;2180;0;0;0,00;32,06;22,73;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
67;21100443329;"Refugees and Human Rights";book series;"13876031";;-;4;24;0;1550;0;0;0,00;64,58;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law; Political Science and International Relations";"Social Sciences"
68;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";;-;6;1;0;216;0;0;0,00;216,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law; Sociology and Political Science";"Social Sciences"
69;21100430595;"Studies in Space Law";book series;"18717659";;-;6;16;0;180;0;0;0,00;11,25;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law";"Social Sciences"
70;21100407333;"Studies on the Law of Treaties";book series;"15749088";;-;4;23;0;361;0;0;0,00;15,70;36,36;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law";"Social Sciences"
