Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,408;Q2;40;87;200;3629;282;193;1,19;41,71;51,05;3;39;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
2;19700182115;"Education as Change";journal;"19479417, 16823206";0,395;Q2;20;44;73;1380;64;69;0,54;31,36;58,00;0;13;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q2)";"Social Sciences"
3;21100223785;"Pythagoras";journal;"22237895, 10122346";0,374;Q3;12;9;57;391;21;57;0,32;43,44;69,23;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
4;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,227;Q3;11;21;60;785;83;49;0,60;37,38;29,03;0;2;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
5;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,216;Q3;7;29;28;1036;16;23;0,57;35,72;83,78;0;6;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,150;Q4;9;45;65;2211;26;63;0,40;49,13;68,54;5;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
7;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,141;Q4;27;43;74;1720;43;70;0,19;40,00;74,00;0;19;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
8;21100899640;"Educational Research for Social Change";journal;"22214070";0,134;Q4;8;16;39;811;39;34;1,00;50,69;66,67;0;9;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,116;Q4;5;14;13;626;3;13;0,23;44,71;75,76;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
10;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;34;27;1388;8;25;0,30;40,82;61,70;1;13;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
11;21101021436;"Per Linguam";journal;"22240012, 02592312";;-;3;18;0;801;0;0;0,00;44,50;69,57;0;6;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
12;21101038527;"SOTL in the South";journal;"25231154";;-;5;20;41;670;16;36;0,33;33,50;65,79;0;6;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
13;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";;-;7;8;11;299;13;11;1,18;37,38;44,44;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education";"Social Sciences"
