Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,687;Q2;142;593;1603;24105;2944;1599;1,66;40,65;33,09;127;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
2;12175;"Climate Research";journal;"16161572, 0936577X";1,088;Q1;121;104;206;4890;576;202;2,30;47,02;35,29;51;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;17311;"Natur und Recht";journal;"14390515, 01721631";0,103;Q4;9;190;541;4442;29;537;0,05;23,38;34,21;15;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,206;Q3;75;114;86;3676;63;85;0,80;32,25;12,27;9;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,671;Q2;77;72;173;2730;290;167;1,35;37,92;17,78;35;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
6;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,595;Q1;131;95;250;2712;836;222;2,79;28,55;40,29;60;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
7;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,830;Q1;65;39;124;2198;226;123;1,66;56,36;27,40;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,815;Q1;58;56;187;2131;316;171;1,57;38,05;39,93;16;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
9;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,689;Q2;44;124;339;2069;286;338;0,63;16,69;48,28;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
10;21100369233;"Open Geosciences";journal;"23915447";0,445;-;38;41;79;1580;80;78;1,01;38,54;30,43;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
11;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;30,26;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,211;Q3;14;89;228;955;36;141;0,10;10,73;22,78;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
13;4000148806;"GAIA";journal;"26255413, 09405550";0,370;Q2;38;51;155;784;101;135;0,59;15,37;31,78;11;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
14;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,111;Q4;25;38;49;651;5;49;0,10;17,13;60,92;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
15;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,200;Q3;32;24;32;489;25;31;0,78;20,38;16,98;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
16;144824;"Standort";journal;"01743635";0,116;-;7;27;79;134;6;66;0,13;4,96;39,39;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
17;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;1;103;0;1;0,00;103,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
18;16585;"Technische Textilien";trade journal;"03233243";0,112;Q4;8;29;197;81;6;194;0,03;2,79;26,15;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
19;21100789120;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
20;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,124;Q4;19;0;257;0;43;247;0,05;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
