Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,342;-;312;236;534;42021;7314;514;14,09;178,06;28,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;21553;"Structure and Bonding";book series;"16168550, 00815993";0,647;Q2;55;33;146;5127;258;114;1,81;155,36;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
3;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,644;Q2;29;9;27;983;59;27;2,28;109,22;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
4;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,598;Q1;62;9;115;803;346;85;2,97;89,22;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,163;Q1;59;22;32;1953;75;0;1,48;88,77;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
6;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,729;Q2;46;13;40;1099;73;26;2,17;84,54;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q2)";"Chemistry"
7;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,260;Q1;269;2765;5282;208861;21671;5237;3,97;75,54;43,14;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
8;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,931;Q1;112;100;319;7032;939;306;2,86;70,32;37,69;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;26423;"Organometallics";journal;"15206041, 02767333";1,652;Q1;184;589;2006;38039;7750;1990;4,06;64,58;26,86;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,359;Q3;87;47;489;2976;569;486;1,14;63,32;29,27;1;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,892;Q1;255;1636;4374;95846;20992;4361;4,75;58,59;29,94;9;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,306;Q1;211;1810;6298;105394;25705;6265;4,15;58,23;32,78;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
13;21100779404;"Macromolecules";journal;"00249297, 15205835";2,419;Q1;340;966;2904;56174;17643;2897;5,99;58,15;26,61;9;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,743;Q2;146;245;698;13991;2312;687;3,06;57,11;46,29;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";0,828;Q1;146;712;2027;40588;4785;1969;2,38;57,01;29,48;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
16;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,419;Q3;48;23;102;1305;202;102;1,68;56,74;32,74;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;21100857210;"Inorganics";journal;"23046740";;-;32;91;124;5112;206;114;1,06;56,18;22,31;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry";"Chemistry"
18;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,566;Q2;132;459;1482;25558;2959;1468;1,95;55,68;30,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
19;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,516;Q3;112;188;535;10317;1007;535;1,78;54,88;33,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
20;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,782;Q1;89;239;363;12991;1900;361;5,16;54,36;34,23;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
21;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,695;Q1;129;603;1464;32716;6782;1426;4,50;54,26;29,74;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
22;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,485;Q3;108;538;1554;28019;3279;1545;2,29;52,08;35,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
23;25303;"Polyhedron";journal;"02775387";0,472;Q3;108;621;1898;32321;3929;1886;2,12;52,05;34,71;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
24;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,586;Q2;86;332;410;16971;1221;410;3,35;51,12;36,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
25;21100316020;"Crystals";journal;"20734352";0,566;Q2;64;381;250;19381;535;243;2,16;50,87;28,55;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
26;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,932;Q1;92;161;339;7756;1365;329;3,94;48,17;46,67;15;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,451;Q3;47;46;145;2170;220;138;1,59;47,17;30,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
28;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,411;Q3;72;309;1009;14477;1237;1000;1,22;46,85;29,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
29;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,645;Q2;101;191;652;8888;1347;648;1,96;46,53;26,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
30;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,552;Q2;21;76;166;3489;170;162;1,07;45,91;21,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
31;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,360;Q3;79;357;1089;16320;1588;1086;1,48;45,71;31,51;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
32;24642;"Journal of Molecular Structure";journal;"00222860";0,409;Q3;125;1486;2671;67858;5372;2664;2,06;45,66;34,42;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
33;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,543;Q2;76;73;205;3314;330;202;1,51;45,40;25,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,412;-;170;512;888;22996;5509;882;6,39;44,91;34,03;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
35;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,766;Q2;137;321;827;14366;2465;815;2,78;44,75;36,89;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
36;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,632;Q2;160;398;1340;17716;3098;1335;2,28;44,51;33,25;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,719;Q2;102;271;843;12008;2111;835;2,28;44,31;46,54;20;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
38;37473;"Gold Bulletin";journal;"00171557";0,461;Q3;67;31;64;1347;108;59;1,84;43,45;35,64;1;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
39;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,525;Q2;58;44;149;1859;234;145;1,62;42,25;18,92;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";;-;25;39;162;1548;152;162;1,02;39,69;33,33;0;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis; Inorganic Chemistry; Organic Chemistry";"Chemical Engineering; Chemistry"
41;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,494;Q3;63;86;213;3391;494;213;2,35;39,43;37,40;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100209317;"ACS Macro Letters";journal;"21611653";2,486;Q1;120;270;837;10336;5229;833;6,16;38,28;27,83;2;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
43;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,306;Q4;62;86;318;3278;412;318;1,30;38,12;38,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
44;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,197;Q4;44;77;251;2931;151;249;0,61;38,06;33,94;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
45;12318;"Optical Materials";journal;"09253467";0,592;-;119;672;1636;24081;4045;1629;2,40;35,83;30,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
46;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,105;Q4;35;145;753;5174;134;753;0,18;35,68;35,11;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;25267;"Inorganic Chemistry Communication";journal;"13877003";0,430;Q3;81;339;1156;11659;1996;1156;1,85;34,39;38,53;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
48;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,157;Q4;30;283;830;9657;480;829;0,67;34,12;37,20;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
49;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,241;Q4;47;205;795;6899;623;779;0,76;33,65;37,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,149;Q4;22;28;98;925;48;98;0,46;33,04;42,86;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
51;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,192;Q4;51;271;860;8930;522;860;0,65;32,95;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
52;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,834;Q1;23;176;592;5696;1557;585;3,92;32,36;33,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
53;19200157041;"Journal of Elementology";journal;"16442296";0,282;Q4;29;120;271;3787;226;271;0,82;31,56;56,17;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
54;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,440;Q3;31;59;98;1802;143;96;1,41;30,54;29,21;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
55;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,206;Q4;35;252;791;7422;382;791;0,44;29,45;31,76;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
56;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,201;Q4;29;207;657;5381;390;657;0,64;26,00;36,27;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
57;24703;"Journal of Crystal Growth";journal;"00220248";0,592;Q2;165;802;1796;20817;3403;1778;1,80;25,96;22,48;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
58;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,655;Q2;88;123;226;3171;356;223;1,60;25,78;25,32;1;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
59;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,267;Q4;35;245;709;6062;377;709;0,52;24,74;37,90;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
60;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,325;Q3;39;253;758;6174;555;758;0,70;24,40;44,38;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
61;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";5,990;Q1;90;52;186;1224;2503;178;19,37;23,54;25,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
62;25268;"Inorganic Materials";journal;"16083172, 00201685";0,313;Q3;47;237;738;5116;536;738;0,73;21,59;40,82;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
63;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,396;Q3;27;55;164;1036;145;153;0,75;18,84;35,65;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
64;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,116;Q4;18;29;137;498;27;131;0,24;17,17;33,33;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
65;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,165;Q4;19;18;50;294;19;28;0,44;16,33;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
66;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,141;Q4;39;359;772;4155;174;772;0,26;11,57;41,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
67;21100455426;"Fuels and Petrochemicals Division 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry; Materials Chemistry; Metals and Alloys";"Chemical Engineering; Chemistry; Materials Science"
68;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,096;Q1;48;0;38;0;106;19;2,77;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
69;26420;"Organometallic Chemistry";book series;"03010074";0,531;Q2;14;0;16;0;22;15;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry"
70;21100455435;"PTM 2015 - Proceedings of the International Conference on Solid-Solid Phase Transformations in Inorganic Materials 2015";conference and proceedings;"-";0,115;-;4;0;305;0;15;303;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
71;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,172;Q4;12;0;19;0;14;17;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
72;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,124;Q4;21;0;94;0;19;87;0,17;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";2,139;Q1;69;0;76;0;514;72;1,76;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
