Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,098;Q1;52;23;60;809;144;60;1,41;35,17;10,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;26529;"Fuzzy Sets and Systems";journal;"01650114";0,870;Q1;187;218;868;5259;1107;833;1,13;24,12;21,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
3;24618;"Algebra Universalis";journal;"14208911, 00025240";0,631;-;32;28;172;433;56;169;0,27;15,46;19,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
4;23974;"Journal of Symbolic Logic";journal;"00224812";0,534;Q1;47;76;290;1191;136;290;0,33;15,67;9,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,529;Q1;64;20;40;381;46;38;1,15;19,05;6,90;0;0;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Mathematics"
6;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,527;Q1;51;76;176;1830;92;174;0,55;24,08;13,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
7;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,527;Q1;36;21;42;711;54;39;1,27;33,86;14,29;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q1); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
8;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,509;Q2;57;35;128;976;126;120;1,21;27,89;18,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
9;144635;"Algebra and Logic";journal;"00025232";0,498;Q2;28;38;113;465;39;113;0,37;12,24;35,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
10;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,401;Q2;32;50;138;702;54;138;0,34;14,04;10,00;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,393;Q2;28;61;184;945;58;183;0,30;15,49;4,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
12;144951;"Studia Logica";journal;"15728730, 00393215";0,382;Q2;45;18;101;549;65;101;0,57;30,50;16,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
13;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,363;Q3;32;16;56;562;37;52;0,50;35,13;19,23;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
14;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,326;Q3;40;14;48;671;25;47;0,30;47,93;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
15;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,238;Q3;48;20;73;359;23;73;0,39;17,95;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
16;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,237;Q3;16;21;67;162;11;67;0,16;7,71;21,74;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
17;24779;"Journal of Applied Logic";journal;"15708683";0,194;Q3;38;24;15;615;4;14;0,27;25,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
18;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,155;Q4;33;13;49;161;6;49;0,13;12,38;0,00;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q4)";"Mathematics"
19;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,125;Q4;29;20;24;717;12;21;0,50;35,85;30,00;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
