Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";3,414;Q1;271;16;65;1014;365;65;4,92;63,38;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";2,025;Q1;185;29;69;1584;209;69;2,70;54,62;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,472;Q1;170;51;111;1750;268;98;2,43;34,31;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;12303;"Information and Management";journal;"03787206";0,941;Q1;191;48;140;2042;265;140;1,78;42,54;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;12396;"Journal of Strategic Information Systems";journal;"09638687";0,870;Q1;107;19;50;868;80;50;1,55;45,68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;21933;"Decision Support Systems";journal;"01679236";0,800;Q1;180;52;201;1707;350;196;1,44;32,83;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
7;29745;"Information and Organization";journal;"14717727";0,721;Q2;75;12;33;567;47;32;1,41;47,25;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,711;Q1;112;27;82;763;135;81;1,38;28,26;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
9;15136;"Information Society";journal;"01972243, 10876537";0,501;Q2;88;34;85;1429;109;83;1,15;42,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;15631;"International Journal of Information Management";journal;"02684012";0,456;-;177;32;94;1081;92;89;1,03;33,78;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
11;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,522;-;128;27;70;1322;70;63;0,96;48,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
12;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,909;Q1;110;61;197;1801;153;197;0,76;29,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
13;19170;"Industrial Management and Data Systems";journal;"02635577";0,313;Q2;125;53;138;1367;78;137;0,60;25,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
14;24772;"Knowledge-Based Systems";journal;"09507051";0,429;Q2;169;55;144;1245;106;141;0,60;22,64;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;20870;"Telecommunications Policy";journal;"03085961";0,474;-;86;40;142;932;87;133;0,60;23,30;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
16;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,264;Q3;64;19;55;626;33;55;0,52;32,95;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
17;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,313;Q2;37;18;41;863;19;37;0,50;47,94;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
18;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,731;Q2;124;172;507;3519;324;465;0,48;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Strategy and Management (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
19;21100421900;"Information and Computer Security";journal;"20564961";0,246;Q3;57;28;80;625;57;80;0,42;22,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;145328;"Team Performance Management";journal;"13527592";0,299;Q2;43;21;65;602;23;59;0,30;28,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
21;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,250;Q3;38;47;133;582;30;133;0,24;12,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,210;Q3;65;19;26;435;6;23;0,23;22,89;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
23;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,214;Q3;56;20;81;959;30;69;0,22;47,95;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
24;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,112;Q4;67;15;49;510;8;49;0,18;34,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
25;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q4;40;22;55;304;7;53;0,16;13,82;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
26;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,359;Q2;79;11;83;336;16;72;0,12;30,55;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
27;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,249;Q3;20;35;68;227;6;67;0,11;6,49;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q2); Library and Information Sciences (Q2); Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
28;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,151;Q4;33;27;45;658;5;41;0,10;24,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
29;144979;"Records Management Journal";journal;"09565698";0,100;Q4;25;18;35;148;1;35;0,05;8,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
