Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,879;Q1;87;46;183;1828;430;181;1,20;39,74;47,83;0;2;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,904;Q2;54;19;59;5778;214;47;3,88;304,11;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
3;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,597;Q3;200;4337;11597;123789;13688;669;1,14;28,54;33,65;46;809;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,233;Q4;63;12;124;435;298;31;2,06;36,25;0,00;0;9;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17700156303;"Neuromethods";book series;"19406045, 08932336";0,135;Q4;24;124;629;4677;222;51;0,41;37,72;0,00;1;6;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,125;Q4;14;37;251;2596;84;1;0,38;70,16;0,00;1;9;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,117;Q4;25;564;1485;11227;239;109;0,18;19,91;0,00;5;93;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
8;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,113;Q4;20;0;41;0;43;16;0,50;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
9;21100981157;"Annual Review of Cancer Biology";book series;"24723428";;-;36;23;47;3110;274;46;5,83;135,22;27,27;3;23;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;10;257;0;10;0,00;128,50;48,48;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;1;9;299;2;9;0,33;299,00;57,14;0;1;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;8;0;1787;0;0;0,00;223,38;31,82;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
