Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,198;Q3;47;249;712;6100;401;635;0,45;24,50;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,211;Q3;34;200;455;4770;170;454;0,37;23,85;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
3;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,176;Q3;24;105;295;1839;104;230;0,28;17,51;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,220;Q3;41;121;273;3381;141;267;0,47;27,94;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,148;Q3;19;95;249;1586;39;233;0,15;16,69;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
6;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;68;247;1144;39;199;0,14;16,82;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
7;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,122;Q3;14;73;222;1436;25;201;0,09;19,67;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
8;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,132;Q4;12;117;212;2037;35;195;0,17;17,41;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
9;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,241;Q3;30;80;180;2966;86;178;0,44;37,08;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,423;Q3;73;80;172;2771;235;172;0,90;34,64;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,177;Q3;44;77;169;2526;73;168;0,42;32,81;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,336;Q2;45;51;133;2643;126;129;0,75;51,82;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;43;121;1790;48;112;0,45;41,63;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
14;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,165;Q3;23;54;121;1695;41;115;0,34;31,39;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
15;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,130;Q4;7;35;118;504;9;100;0,10;14,40;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,187;Q2;8;23;117;1771;11;111;0,12;77,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
17;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,135;Q4;18;40;115;1142;16;93;0,10;28,55;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
18;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;49;112;34;1;103;0,01;0,69;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
19;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,177;Q3;26;66;110;1715;36;97;0,33;25,98;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,427;Q2;23;36;109;1090;60;104;0,58;30,28;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
21;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,144;Q3;11;27;104;337;16;93;0,09;12,48;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;31;103;721;1;93;0,01;23,26;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
23;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,304;Q3;35;46;96;1813;47;96;0,51;39,41;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,242;Q3;12;35;90;1430;16;81;0,20;40,86;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
25;11600154153;"Ingeniare";journal;"07183291, 07183305";0,172;Q3;15;41;88;881;12;84;0,14;21,49;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
26;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,142;Q4;11;26;87;416;16;79;0,18;16,00;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
27;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;24;87;335;4;83;0,02;13,96;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,100;Q4;11;27;86;665;7;84;0,05;24,63;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;5000157201;"Bosque";journal;"03048799, 07179200";0,235;Q2;23;28;84;1252;37;79;0,35;44,71;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
30;5000154002;"Gayana";journal;"0717652X, 07176538";0,249;Q3;20;19;80;621;46;80;0,42;32,68;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
31;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,225;Q3;20;28;79;791;27;79;0,27;28,25;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,235;Q3;14;31;78;764;13;68;0,18;24,65;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
33;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;30;77;164;0;70;0,00;5,47;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
34;8100153107;"Magallania";journal;"07180209, 07182244";0,196;Q3;21;35;75;1450;22;73;0,30;41,43;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
35;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,124;Q4;35;48;74;1728;33;74;0,45;36,00;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
36;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,195;Q3;11;29;73;691;6;57;0,10;23,83;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
37;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,220;Q3;18;36;72;813;17;65;0,16;22,58;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
38;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;42;72;1554;31;72;0,43;37,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
39;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,214;Q2;35;25;70;480;36;69;0,65;19,20;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
40;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;17;70;308;4;25;0,06;18,12;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
41;15600154702;"Alpha";journal;"07182201, 07164254";0,111;Q4;11;32;68;666;3;61;0,04;20,81;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
42;13000154718;"Revista Signos";journal;"00350451, 07180934";0,190;Q1;19;39;68;1040;27;65;0,33;26,67;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;12000154552;"Idesia";journal;"00734675, 07183429";0,102;Q4;16;40;67;815;3;62;0,04;20,38;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
44;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,155;Q4;29;51;65;1422;8;65;0,07;27,88;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
45;15162;"Eure";journal;"07176236, 02507161";0,286;Q2;37;28;63;877;30;63;0,32;31,32;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
46;21100202750;"Historia (Chile)";journal;"00732435";;-;15;12;61;1664;11;61;0,10;138,67;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
47;5000153301;"Proyecciones";journal;"07176279, 07160917";0,197;Q4;17;23;61;350;13;61;0,24;15,22;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;18;61;662;1;61;0,03;36,78;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
49;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;17;59;93;0;52;0,00;5,47;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
50;12100154831;"Universum";journal;"0716498X, 07182376";0,100;Q4;15;29;58;624;3;54;0,05;21,52;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;4700152616;"Chungara";journal;"07161182";0,389;Q1;29;27;56;1169;32;52;0,44;43,30;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
52;12700154743;"Psykhe";journal;"07182228, 07170297";0,188;Q4;23;17;56;698;18;56;0,27;41,06;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
53;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,139;Q2;23;15;53;561;13;48;0,18;37,40;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
54;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,111;Q4;17;18;53;424;5;53;0,11;23,56;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
55;19700202606;"Andean Geology";journal;"07187092, 07187106";0,564;Q2;44;21;50;1425;62;47;1,09;67,86;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
56;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;19;50;504;2;48;0,00;26,53;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,188;Q3;25;25;50;907;10;49;0,21;36,28;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
58;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,194;Q3;20;0;49;0;25;48;0,29;0,00;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
59;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,179;Q3;27;22;48;651;16;48;0,33;29,59;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
60;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,175;Q1;10;18;45;560;9;45;0,17;31,11;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
61;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,111;Q2;6;20;44;365;3;42;0,09;18,25;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
62;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;23;39;571;1;35;0,03;24,83;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
63;11900154360;"Revista INVI";journal;"07181299, 07188358";0,101;Q4;19;17;38;499;0;32;0,00;29,35;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
64;5800207800;"Literatura y Linguistica";journal;"07165811";0,124;Q2;11;19;37;326;6;32;0,16;17,16;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;17600155205;"Revista de la Construccion";journal;"07177925";0,197;Q3;17;24;36;388;7;36;0,19;16,17;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
66;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,101;Q4;10;32;34;644;0;29;0,00;20,13;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
