Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28352;"Ocean Modelling";journal;"14635003, 14635011";2,119;Q1;100;107;249;5528;1005;247;3,79;51,66;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
2;27049;"Global and Planetary Change";journal;"09218181";1,832;Q1;163;132;500;10095;2105;491;4,05;76,48;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,471;Q1;177;419;1096;35791;3192;1070;2,74;85,42;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;27847;"Marine Geology";journal;"00253227";1,440;Q1;159;138;468;10072;1448;455;2,84;72,99;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
5;23255;"Marine Chemistry";journal;"03044203";1,372;Q1;149;175;252;11566;909;249;3,59;66,09;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,312;Q1;153;310;570;20890;1953;557;3,33;67,39;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
7;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,099;Q1;111;139;388;8618;1355;381;3,14;62,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
8;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,082;Q1;117;135;484;8796;1207;466;2,42;65,16;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;79889;"Journal of Sea Research";journal;"13851101";1,035;Q1;88;120;378;7622;874;372;2,31;63,52;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;13958;"Marine Micropaleontology";journal;"03778398";0,995;Q1;103;40;155;3090;346;153;2,07;77,25;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
11;21100218141;"Methods in Oceanography";journal;"22111220";0,873;Q2;26;5;45;186;90;42;2,08;37,20;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
12;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,836;Q2;55;23;57;986;101;57;1,59;42,87;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
13;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,525;Q2;57;24;82;1150;119;79;1,56;47,92;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
14;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,464;Q2;52;74;182;3607;244;176;1,30;48,74;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;25293;"Developments in Sedimentology";book series;"00704571";0,463;Q2;50;16;76;1496;94;1;0,04;93,50;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Oceanography (Q2); Geology (Q3)";"Earth and Planetary Sciences"
16;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,414;Q3;36;31;93;2080;117;92;1,20;67,10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;28374;"Oceanologia";journal;"23007370, 00783234";0,401;Q3;51;36;131;1897;137;125;1,02;52,69;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q2); Aquatic Science (Q3); Atmospheric Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;9500154128;"Developments in Marine Geology";book series;"15725480";0,210;Q4;16;0;35;0;7;1;0,20;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology (Q4); Geology (Q4); Oceanography (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
19;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,102;-;3;0;94;0;4;93;0,04;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;29463;"Hydro International";trade journal;"13854569";0,100;Q4;8;45;128;36;2;127;0,01;0,80;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
