Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,973;Q1;216;2019;2476;137599;11823;2395;4,34;68,15;38,71;130;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;19700186870;"Alpine Botany";journal;"1664221X, 16642201";1,068;Q1;33;16;46;954;109;45;2,55;59,63;37,31;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21100788294;"Plants";journal;"22237747";0,862;Q1;92;42;112;2584;266;112;2,82;61,52;35,51;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;4700151601;"Botanical Studies";journal;"1817406X";0,505;Q2;61;38;166;1575;264;166;1,58;41,45;37,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,475;Q2;35;25;83;922;102;82;1,18;36,88;33,85;6;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
6;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,390;Q3;36;31;111;1162;135;111;1,11;37,48;28,26;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,350;Q3;34;56;190;1910;186;188;0,88;34,11;40,74;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,333;Q3;42;111;186;5019;170;182;0,88;45,22;46,53;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,319;Q3;36;49;136;1538;138;135;0,81;31,39;26,25;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;145635;"Candollea";journal;"03732967";0,308;Q3;21;37;87;622;42;87;0,42;16,81;22,67;5;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,226;Q4;23;36;73;1551;48;73;0,66;43,08;21,54;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;17192;"Seed Science and Technology";journal;"02510952";0,222;Q4;50;57;92;1828;49;92;0,53;32,07;27,11;4;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,142;Q4;14;15;26;410;9;25;0,40;27,33;39,53;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
14;21100781511;"Agriculture (Switzerland)";journal;"20770472";;-;66;67;124;3966;253;124;1,65;59,19;35,32;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
15;21100900055;"Fermentation";journal;"23115637";;-;52;21;9;1332;6;8;0,67;63,43;33,33;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100898636;"Foods";journal;"23048158";;-;97;84;138;4303;194;136;1,37;51,23;44,44;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
17;21100913778;"Horticulturae";journal;"23117524";;-;36;18;5;717;2;4;0,40;39,83;39,53;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
18;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;31;25;2711;14;23;0,56;87,45;49,44;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
