Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
52;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,471;Q4;21;0;22;0;16;19;0,73;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
51;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,537;Q4;93;85;375;3252;527;371;1,39;38,26;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
50;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,538;Q4;63;49;179;1708;218;175;1,04;34,86;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
49;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,547;Q4;78;38;101;2127;216;98;2,09;55,97;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;13820;"Current Eye Research";journal;"14602202, 02713683";0,627;Q4;89;109;333;4084;475;332;1,25;37,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
47;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,818;Q4;40;4;20;202;23;20;1,07;50,50;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
46;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,826;Q4;106;192;416;7035;1066;414;2,60;36,64;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,830;Q4;111;80;211;3703;498;195;2,35;46,29;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;14180;"Neuropeptides";journal;"15322785, 01434179";0,859;Q4;79;45;129;2084;307;127;2,58;46,31;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,866;Q4;42;7;39;247;51;38;1,27;35,29;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;14222;"Peptides";journal;"18735169, 01969781";0,957;Q4;139;251;785;13949;2218;774;2,58;55,57;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;17484;"Neurochemical Research";journal;"03643190, 15736903";0,977;Q3;132;250;582;12674;1313;573;2,31;50,70;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,993;Q3;95;40;184;4922;460;176;2,14;123,05;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
39;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,052;Q3;112;96;260;4071;742;256;2,64;42,41;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,053;Q3;104;65;189;2733;413;181;2,04;42,05;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,094;Q3;114;161;501;4426;877;459;1,67;27,49;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
36;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,117;Q3;95;69;263;2774;716;246;2,78;40,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
35;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,123;Q3;146;226;478;9654;1360;452;2,87;42,72;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
34;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,125;Q3;87;43;147;2675;361;145;2,01;62,21;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
33;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,175;Q3;167;218;713;8208;2021;642;2,68;37,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,227;Q3;137;161;662;5162;1794;640;4,23;32,06;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
31;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,239;Q3;127;127;400;5776;1229;390;2,96;45,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,348;Q2;215;146;504;4873;1410;490;2,75;33,38;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
29;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,390;Q2;100;107;234;4628;681;228;2,55;43,25;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
28;17486;"Neurochemistry International";journal;"18729754, 01970186";1,399;Q2;136;197;393;9962;1268;390;3,34;50,57;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;18992;"Neurogenetics";journal;"13646753, 13646745";1,435;Q2;67;38;58;1096;186;50;2,91;28,84;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;17380;"Molecular Brain Research";journal;"0169328X";1,439;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;19906;"Synapse";journal;"08874476, 10982396";1,460;Q2;115;116;414;5451;1324;414;3,06;46,99;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
24;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,520;Q2;179;473;1348;9056;2550;840;1,75;19,15;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
23;14182;"NeuroSignals";journal;"14248638, 1424862X";1,726;Q2;72;29;99;2200;356;94;3,73;75,86;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
22;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,766;Q2;82;38;99;1589;242;99;2,26;41,82;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
21;23358;"BMC Neuroscience";journal;"14712202";1,843;Q2;112;58;75;2397;262;75;3,56;41,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
20;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,843;Q2;177;362;1082;18089;4135;1074;4,03;49,97;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
19;20435;"Neuropharmacology";journal;"00283908, 18737064";1,901;Q2;191;261;696;13239;2861;696;4,03;50,72;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,950;Q1;252;597;1691;25177;6748;1686;3,78;42,17;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
17;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,393;Q1;141;141;359;9389;1402;356;3,98;66,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
16;15686;"GLIA";journal;"08941491, 10981136";2,472;Q1;186;153;406;7885;2168;401;5,11;51,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
15;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,483;Q1;178;115;340;5433;1819;331;5,17;47,24;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
14;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,550;Q1;82;31;66;2048;300;63;4,55;66,06;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,577;Q1;250;145;495;6872;2790;424;5,60;47,39;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,599;Q1;140;41;103;4280;539;100;4,46;104,39;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,666;Q1;257;612;1829;32067;9803;1829;5,08;52,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,690;Q1;147;154;480;9382;2141;479;4,04;60,92;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,027;Q1;261;275;615;23250;3400;606;5,09;84,55;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;17282;"Learning and Memory";journal;"10720502, 15495485";3,543;Q1;150;102;147;5866;754;138;4,44;57,51;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,128;Q1;279;135;386;7807;2385;383;5,49;57,83;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
6;130017;"Current Neurovascular Research";journal;"15672026, 18755739";;-;60;41;0;4148;0;0;0,00;101,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology";"Neuroscience"
5;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";;-;65;6;0;284;0;0;0,00;47,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Medicine (miscellaneous); Neurology";"Medicine; Neuroscience"
4;130164;"Journal of Neural Engineering";journal;"17412560";;-;135;29;0;936;0;0;0,00;32,28;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering; Cellular and Molecular Neuroscience";"Engineering; Neuroscience"
3;50032;"Journal of Neuroinflammation";journal;"17422094";;-;154;24;0;1207;0;0;0,00;50,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience; Immunology; Neurology; Neuroscience (miscellaneous)";"Immunology and Microbiology; Neuroscience"
2;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";;-;55;39;0;1400;0;0;0,00;35,90;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1;130009;"Purinergic Signalling";journal;"15739538, 15739546";;-;68;12;0;642;0;0;0,00;53,50;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology; Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
