Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,242;Q2;8;139;225;429;15;144;0,07;3,09;2,04;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
2;18216;"Ultrapure Water";trade journal;"07478291";0,188;Q3;10;38;120;230;14;119;0,09;6,05;10,81;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
3;24553;"Water 21";trade journal;"15619508";0,127;Q3;13;146;136;29;9;118;0,07;0,20;16,67;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
4;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,122;Q3;6;143;122;527;5;122;0,06;3,69;22,95;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
5;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,115;Q3;2;15;42;13;2;42;0,04;0,87;66,67;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q3)";"Environmental Science"
6;24561;"Water Environment and Technology";trade journal;"10449493";0,113;Q3;11;270;21;0;5;19;0,42;0,00;17,39;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
7;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,107;Q4;12;64;331;72;2;331;0,01;1,13;8,33;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
8;19400;"Water Well Journal";trade journal;"00431443";0,105;Q4;5;312;236;22;2;236;0,01;0,07;18,87;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
9;18767;"Water and Wastewater International";trade journal;"08915385";0,102;Q4;5;60;58;0;2;58;0,04;0,00;20,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
10;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;42;18;44;0;18;0,00;1,05;11,76;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;10;26;45;1;26;0,06;4,50;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
12;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q4;1;27;20;14;0;19;0,00;0,52;20,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
13;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;24;145;0;0;73;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
14;26515;"Water and Wastes Digest";trade journal;"00431141";;-;2;81;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
