Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,135;Q4;52;42;233;303;50;225;0,19;7,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
16;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,209;Q4;24;40;31;353;17;31;0,55;8,83;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q4)";"Medicine"
15;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,267;Q4;72;31;120;1264;35;91;0,26;40,77;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
14;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,298;Q4;109;73;191;1379;114;171;0,49;18,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q4)";"Medicine"
13;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,490;Q3;67;50;142;1567;144;138;0,79;31,34;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,552;Q3;122;66;169;2256;219;168;1,43;34,18;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
11;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,622;Q3;106;73;130;2310;203;127;1,48;31,64;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,773;Q3;75;26;74;724;90;66;1,08;27,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q3)";"Medicine"
9;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,862;Q2;101;56;176;1451;232;145;1,13;25,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
8;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,928;Q2;104;36;67;1515;89;55;1,51;42,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
7;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,075;Q2;123;157;350;4436;850;349;2,19;28,25;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
6;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,134;Q2;193;204;495;4870;821;398;1,62;23,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
5;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,175;Q2;152;182;498;1981;925;398;1,71;10,88;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
4;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,398;Q1;245;163;570;4590;1424;529;2,08;28,16;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,631;Q1;216;250;663;5711;1068;617;1,63;22,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
2;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,667;Q1;119;38;65;2715;206;65;2,34;71,45;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
1;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,509;Q1;288;328;955;10153;3656;804;3,31;30,95;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
