Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,285;Q2;37;132;298;3642;274;298;0,94;27,59;33,46;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,582;Q2;52;135;212;6698;464;212;1,94;49,61;30,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,599;Q1;72;68;160;4369;347;159;1,92;64,25;34,89;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,395;Q2;31;37;123;1126;151;121;1,05;30,43;32,52;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,158;Q3;23;37;103;815;57;103;0,55;22,03;26,60;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,417;Q2;27;37;86;1517;111;85;1,29;41,00;42,28;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;24;72;823;3;72;0,00;34,29;50,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,122;Q4;10;15;69;357;9;69;0,09;23,80;42,86;7;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,170;Q3;22;25;68;649;18;68;0,24;25,96;46,27;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;0;65;0;1;65;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,102;-;26;31;63;772;3;63;0,05;24,90;34,15;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;18;59;2216;175;59;2,73;123,11;35,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,107;Q4;16;32;34;710;4;34;0,12;22,19;25,25;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
14;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,192;Q3;12;26;33;595;17;33;0,52;22,88;29,58;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;23;0;0;23;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
16;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,134;Q3;9;0;18;0;8;17;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,921;Q1;23;13;7;776;25;6;3,57;59,69;56,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";;-;16;21;1;525;0;1;0,00;25,00;22,03;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry; Electrochemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";;-;56;14;0;404;0;0;0,00;28,86;51,16;0;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
20;21100238633;"BioImpacts";journal;"22285652, 22285660";;-;47;35;0;1052;0;0;0,00;30,06;31,87;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,745;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
