Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,247;Q1;95;122;393;11360;1661;393;3,81;93,11;35,09;0;23;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21101045217;"Geochronology";journal;"26283697, 26283719";1,607;Q1;15;26;96;1576;342;96;2,77;60,62;23,73;0;0;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;27524;"International Journal of Coal Geology";journal;"01665162";1,587;Q1;171;129;412;11521;2559;411;5,97;89,31;29,32;0;53;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,365;Q1;153;478;1655;41395;7651;1636;4,21;86,60;26,81;2;108;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;26320;"Sedimentology";journal;"00370746, 13653091";1,289;Q1;126;108;368;11570;1304;363;3,45;107,13;27,45;0;18;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;26,59;0;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;5700191218;"Geosphere";journal;"1553040X";0,960;Q1;76;58;244;6274;495;244;1,93;108,17;30,51;0;4;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;26319;"Sedimentary Geology";journal;"00370738";0,914;Q1;133;121;369;12708;1100;369;2,72;105,02;28,16;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;93220;"International Journal of Sediment Research";journal;"10016279";0,874;Q1;51;77;198;4787;813;198;4,28;62,17;23,37;0;21;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,857;Q1;97;323;919;20110;3473;906;3,40;62,26;40,14;0;167;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;7200153173;"Quaternary Geochronology";journal;"18711014";0,811;Q1;79;27;231;1664;452;229;1,80;61,63;34,09;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;25164;"Newsletters on Stratigraphy";journal;"00780421";0,778;Q1;41;18;60;2039;133;56;2,14;113,28;30,53;1;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;21101019623;"Depositional Record";journal;"20554877";0,737;Q1;18;53;102;5537;227;101;2,13;104,47;25,63;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
