Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,304;Q2;7;0;39;0;13;39;0,25;0,00;0,00;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
2;16424;"Hart's E and P";trade journal;"15274063";0,299;Q2;9;351;53;32;7;53;0,12;0,09;21,43;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2)";"Energy"
3;110018;"Hydrocarbon Processing";trade journal;"00188190";0,268;Q2;29;406;957;754;89;801;0,08;1,86;11,20;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
4;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,263;Q2;12;317;152;294;18;107;0,11;0,93;6,34;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
5;16025;"Gas Waerme International";trade journal;"00209384";0,252;Q2;7;70;203;203;23;203;0,13;2,90;10,71;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
6;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,222;Q2;16;226;395;655;38;266;0,07;2,90;5,26;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;17611;"NLGI Spokesman";trade journal;"00276782";0,211;Q2;15;47;105;142;14;73;0,11;3,02;31,58;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
8;18210;"Oil and Gas Journal";trade journal;"00301388";0,206;Q2;37;905;2823;1023;272;2717;0,08;1,13;9,42;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
9;13058;"Ingenieria Quimica";trade journal;"02102064";0,194;Q2;6;329;247;1257;11;247;0,04;3,82;20,16;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
10;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,187;Q2;5;12;22;35;1;18;0,05;2,92;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
11;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,144;Q3;15;121;169;65;7;169;0,05;0,54;4,21;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q2); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
12;18680;"PEI Power Engineering International";trade journal;"10694994";0,136;Q3;4;60;117;0;8;117;0,07;0,00;40,00;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
13;20081;"World Oil";trade journal;"00438790";0,132;Q3;21;446;719;257;44;670;0,05;0,58;3,80;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
14;18234;"Oil Gas European Magazine";trade journal;"03425622";0,114;Q3;18;79;156;258;8;78;0,04;3,27;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
15;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,107;Q3;12;64;331;72;2;331;0,01;1,13;8,33;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
16;18863;"Propane Canada";trade journal;"00331260";0,105;Q3;1;10;20;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
17;19595;"Coal Age";trade journal;"10910646";0,104;Q3;7;191;5;11;0;5;0,00;0,06;12,50;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
18;18193;"Offshore Engineering";trade journal;"0305876X";0,104;Q3;5;0;162;0;5;162;0,04;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
19;21641;"Power Engineer";trade journal;"1367191X";0,104;Q3;2;60;5;12;0;5;0,00;0,20;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
20;18679;"Power Engineering";trade journal;"00325961";0,103;Q3;11;105;185;35;14;185;0,05;0,33;0,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
21;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q4;7;100;70;46;0;61;0,00;0,46;22,22;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,101;Q4;1;11;22;3;0;20;0,00;0,27;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
23;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;0;122;0;0;122;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
24;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;96;61;0;0;48;0,00;0,00;8,33;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
25;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;184;157;141;6;157;0,05;0,77;4,76;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
26;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;264;3046;0;5;3037;0,00;0,00;30,77;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
27;17655;"National Petroleum News";trade journal;"01495267";0,100;Q4;3;21;384;0;1;373;0,00;0,00;10,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
28;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;38;282;9;1;273;0,00;0,24;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
29;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;618;719;0;9;511;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
30;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;98;320;4;1;127;0,00;0,04;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
31;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;231;325;35;1;133;0,00;0,15;26,32;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
32;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;200;390;863;1;390;0,00;4,32;23,62;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
33;75044;"Clean Tech";trade journal;"10926704";;-;2;58;0;20;0;0;0,00;0,34;25,00;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology";"Energy"
34;18466;"Fluid Power Journal";trade journal;"10737898";;-;2;150;0;7;0;0;0,00;0,05;0,00;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology";"Energy"
