Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
2;21100197336;"Agricultural Commodities";trade journal;"18395619";0,120;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
3;29145;"Engineers Australia";trade journal;"10321195";0,101;Q4;4;0;813;0;4;455;0,01;0,00;0,00;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
4;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;50;40;118;1;40;0,04;2,36;39,53;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
5;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;151;343;0;1;262;0,00;0,00;21,05;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
6;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;30;138;0;0;138;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
7;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;66;272;8;5;255;0,02;0,12;8,82;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
8;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;53;147;0;1;147;0,01;0,00;50,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;36;450;0;0;160;0,00;0,00;28,57;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;25449;"Inwood International";trade journal;"11742135";0,100;Q4;1;0;354;0;1;299;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
11;700147201;"Inwood Magazine";trade journal;"11769785";0,100;Q4;2;110;53;0;0;41;0,00;0,00;11,76;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
12;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;118;226;0;0;226;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
13;88331;"Australian Commodities";trade journal;"13217844";;-;12;37;160;184;17;157;0,16;4,97;31,03;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
14;5000160402;"Packaging News";trade journal;"00482676";;-;2;53;0;0;0;0;0,00;0,00;30,00;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing; Materials Science (miscellaneous)";"Business, Management and Accounting; Materials Science"
15;11000153730;"Ships and Shipping";trade journal;"18348076";;-;1;91;0;0;0;0;0,00;0,00;13,33;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering";"Engineering"
