Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,341;Q1;108;68;194;2546;600;182;2,71;37,44;33,70;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
2;29820;"Histopathology";journal;"13652559, 03090167";1,202;Q1;142;259;656;6268;1595;411;2,33;24,20;31,90;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
3;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,151;Q1;135;133;318;6488;866;306;2,64;48,78;30,79;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,068;Q1;122;166;409;3123;996;404;2,31;18,81;22,98;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,818;Q2;87;165;325;4119;680;303;2,02;24,96;34,60;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
6;25448;"BMC Clinical Pathology";journal;"14726890";0,431;Q3;41;9;19;235;29;19;0,85;26,11;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
7;18520;"Cytopathology";journal;"13652303, 09565507";0,407;Q3;54;78;229;1294;242;163;0,99;16,59;44,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
8;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,239;Q3;51;22;113;473;66;94;0,52;21,50;34,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
9;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,236;Q3;26;46;111;992;34;82;0,27;21,57;30,15;2;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Histology (Q3); Medical Laboratory Technology (Q3)";"Health Professions; Medicine"
10;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,172;Q4;28;40;148;1739;60;139;0,39;43,48;37,50;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
11;5700191209;"Diagnostic Pathology";journal;"17461596";;-;63;46;0;1515;0;0;0,00;32,93;28,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
