Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";14,396;Q1;109;12;35;2671;594;35;13,58;222,58;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;22324;"Organization Science";journal;"15265455, 10477039";9,247;Q1;281;95;299;8644;2146;295;5,30;90,99;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;12817;"Personnel Psychology";journal;"00315826, 17446570";7,754;Q1;167;26;78;2428;651;75;5,27;93,38;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;21149;"Leadership Quarterly";journal;"10489843";3,963;Q1;189;72;225;6938;1035;210;3,79;96,36;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
5;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";3,455;Q1;177;58;204;4636;788;201;2,81;79,93;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
6;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,967;Q1;123;32;101;1301;260;101;1,99;40,66;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;144974;"Journal of Service Research";journal;"10946705, 15527379";2,844;Q1;148;31;98;2158;511;96;4,21;69,61;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;3600148105;"Human Resource Management Journal";journal;"09545395";2,398;Q1;95;33;82;1830;347;76;3,00;55,45;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
9;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,127;Q1;185;84;299;4862;1251;296;3,87;57,88;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,103;Q1;137;40;122;3436;345;109;1,86;85,90;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,886;Q1;49;20;60;1103;117;58;2,24;55,15;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;29412;"Group and Organization Management";journal;"10596011";1,749;Q1;102;26;82;2195;229;76;1,91;84,42;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
13;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,648;Q1;95;42;156;2816;432;121;2,28;67,05;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,557;Q1;59;21;73;1279;98;66;1,17;60,90;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
15;19680;"ILR Review";journal;"00197939, 2162271X";1,355;Q1;91;47;117;2394;180;117;1,43;50,94;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;19250;"Work and Occupations";journal;"07308884, 15528464";1,258;Q1;81;16;52;1030;155;52;2,44;64,38;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;24718;"Human Resource Management";journal;"00904848, 1099050X";1,230;Q1;114;48;139;3681;334;123;1,92;76,69;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
18;29861;"Organization and Environment";journal;"15527417, 10860266";1,108;Q1;77;24;68;1512;203;64;2,98;63,00;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
19;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,066;Q1;76;49;109;2461;220;108;1,96;50,22;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
20;14788;"Human Performance";journal;"08959285, 15327043";1,026;Q1;81;23;64;1508;106;64;1,70;65,57;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
21;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q1;83;48;111;2997;205;108;1,44;62,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
22;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,927;Q1;37;20;72;1078;119;68;1,09;53,90;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
23;7100153132;"Human Resource Development Review";journal;"15526712";0,797;Q2;62;24;85;1881;192;73;2,20;78,38;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,778;Q2;60;32;116;2199;212;113;1,59;68,72;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
25;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,767;Q2;78;23;77;1549;171;67;1,64;67,35;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
26;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,734;Q2;42;24;89;1136;132;78;1,39;47,33;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,712;Q2;33;13;56;744;66;55;0,92;57,23;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
28;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,673;Q2;41;14;62;440;61;52;0,72;31,43;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,620;Q2;61;71;115;613;142;108;1,10;8,63;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
30;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,562;Q2;61;24;86;1014;99;83;0,87;42,25;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
31;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,561;-;53;23;78;1542;121;77;1,12;67,04;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
32;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,559;Q2;38;22;58;1054;58;57;0,72;47,91;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
33;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,543;Q2;57;32;87;1621;168;85;1,47;50,66;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
34;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,540;Q2;46;40;25;1962;63;23;2,52;49,05;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
35;14420;"Journal of Career Development";journal;"08948453, 15733548";0,526;Q2;57;28;80;1395;97;80;1,31;49,82;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
36;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,454;Q2;35;20;72;1061;54;59;0,72;53,05;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Organizational Behavior and Human Resource Management (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
37;20213;"International Labour Review";journal;"00207780, 1564913X";0,448;Q2;53;29;82;1262;115;82;1,05;43,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,403;Q2;40;21;68;699;55;68;0,62;33,29;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,319;Q3;27;34;96;1089;47;78;0,44;32,03;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
40;19700190348;"Coaching";journal;"17521890, 17521882";0,298;Q3;22;14;39;479;42;32;0,76;34,21;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
41;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,287;Q3;23;21;84;949;43;73;0,32;45,19;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,283;Q3;34;14;61;669;43;56;0,56;47,79;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
43;25251;"Business Lawyer";journal;"00076899";0,237;Q3;22;80;82;3750;15;82;0,35;46,88;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;25468;"Public Personnel Management";journal;"00910260";0,224;Q3;53;28;103;1687;56;102;0,58;60,25;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,223;Q3;25;51;131;752;31;108;0,20;14,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
46;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,170;-;24;18;58;415;27;50;0,49;23,06;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
47;28852;"Nursing management";journal;"15388670, 07446314";0,160;-;27;149;699;1257;188;596;0,21;8,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
48;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,134;Q4;14;39;40;1992;15;38;0,29;51,08;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
49;3900148507;"Organization Development Journal";journal;"08896402";0,125;Q4;25;0;59;0;15;51;0,24;0,00;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
50;25999;"T and D";journal;"15357740";0,120;Q4;27;126;615;7;50;351;0,09;0,06;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
51;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,104;Q4;5;10;32;371;6;32;0,19;37,10;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
52;21100244853;"Annual International Conference of the American Society for Engineering Management 2011, ASEM 2011";conference and proceedings;"-";0,102;-;4;0;83;0;7;82;0,00;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
53;15743;"Employee Relations Law Journal";journal;"00988898";0,102;Q4;7;0;138;0;3;125;0,01;0,00;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,101;Q4;5;5;24;164;2;24;0,08;32,80;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
55;28997;"Academic Leadership";journal;"15337812";0,100;Q4;10;0;115;0;7;115;0,00;0,00;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
56;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";;-;75;23;0;3104;0;0;0,00;134,96;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
57;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;41;150;0;11;47;0,05;0,00;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
58;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;28;0;723;0;0;0,00;25,82;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21100448513;"Journal of Healthcare Leadership";journal;"11793201";;-;20;7;0;266;0;0;0,00;38,00;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Nursing"
60;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;33;54;1275;37;47;0,71;38,64;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
61;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;11;0;952;0;0;0,00;86,55;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
62;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";;-;42;16;33;1900;96;31;2,91;118,75;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
63;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";;-;20;22;0;1087;0;0;0,00;49,41;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication; Linguistics and Language; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
