Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151505;"Critical Review";journal;"08913811";0,265;Q1;32;0;49;0;8;49;0,07;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2;5700163444;"Russian Review";journal;"00360341";0,263;Q1;30;32;98;2097;20;81;0,21;65,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;6500153192;"Journal of Roman Studies";journal;"00754358";0,188;Q1;49;10;30;667;11;30;0,24;66,70;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;5800207537;"Language and Literature";journal;"09639470, 14617293";0,174;Q1;36;19;45;502;4;35;0,10;26,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5700154419;"Text and Performance Quarterly";journal;"10462937";0,170;Q1;35;13;60;593;28;58;0,55;45,62;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
6;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q1;31;48;150;1077;10;139;0,06;22,44;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
7;19700170279;"English in Education";journal;"17548845, 04250494";0,148;Q1;24;17;58;239;12;58;0,29;14,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
8;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,136;-;34;17;59;274;10;53;0,21;16,12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,134;Q1;20;33;84;402;5;84;0,06;12,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;18536;"Textual Practice";journal;"0950236X, 14701308";0,133;Q1;26;21;66;772;6;65;0,09;36,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
11;28401;"Classical Quarterly";journal;"00098388, 14716844";0,132;Q1;39;71;220;1806;14;219;0,04;25,44;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
12;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;20;69;727;2;65;0,00;36,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
13;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,121;Q1;25;13;72;341;7;61;0,09;26,23;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;16608;"Slavonic and East European Review";journal;"00376795";0,121;Q1;18;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;5800209330;"South African Journal of African Languages";journal;"02572117";0,118;Q2;12;40;86;779;14;84;0,18;19,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,116;Q2;24;47;146;1142;10;133;0,08;24,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
17;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,116;Q2;4;21;85;327;6;56;0,10;15,57;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;6400153199;"Literature and Theology";journal;"02691205";0,113;Q2;12;24;74;699;4;74;0,02;29,13;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
19;144673;"Performance Measurement and Metrics";journal;"14678047";0,113;Q2;26;6;9;212;3;9;0,33;35,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
20;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,112;Q2;20;18;58;1148;2;58;0,05;63,78;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
21;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;13;44;533;5;44;0,16;41,00;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
22;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q2;4;0;2;0;1;2;0,50;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;20625;"English Studies";journal;"17444217, 0013838X";0,110;Q2;22;33;88;1336;3;88;0,02;40,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q2;9;142;454;1375;10;306;0,02;9,68;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;5800207900;"Word and Image";journal;"02666286";0,110;Q2;16;37;84;1173;3;83;0,02;31,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,108;Q2;13;10;31;530;2;31;0,04;53,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,107;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,107;Q2;10;24;67;578;2;65;0,00;24,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
29;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,104;Q3;29;53;120;1275;7;120;0,02;24,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
30;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;5;19;172;3;19;0,09;34,40;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q3;11;26;16;574;0;16;0,00;22,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
32;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;22;38;501;1;31;0,04;22,77;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
33;12999;"French Studies";journal;"00161128, 14682931";0,101;Q3;12;15;57;395;3;57;0,08;26,33;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q3;20;15;55;636;5;25;0,14;42,40;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;25;48;8;0;34;0,00;0,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
36;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q3;10;3;17;69;0;17;0,00;23,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q3;12;7;27;223;1;26;0,00;31,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
38;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;12;18;153;0;14;0,00;12,75;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;15;48;289;1;48;0,00;19,27;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;146;558;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
41;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;40;142;298;0;136;0,00;7,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;27;78;646;2;77;0,02;23,93;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;31;96;0;1;96;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;24;98;762;6;96;0,02;31,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;42;48;44;0;48;0,00;1,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
46;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;35;56;3;0;56;0,00;0,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
47;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,100;Q4;19;27;79;2950;2;67;0,02;109,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
48;28889;"Journal of Hellenic Studies";journal;"00754269";0,100;Q3;36;12;36;935;6;36;0,10;77,92;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q3;11;21;41;126;0;40;0,00;6,00;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;13;70;261;0;64;0,00;20,08;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
51;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q3;17;10;41;685;2;40;0,04;68,50;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
52;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q3;14;20;44;698;2;42;0,05;34,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
53;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;10;68;430;1;64;0,02;43,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
54;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;22;51;1908;1;50;0,03;86,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
55;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;22;61;875;3;44;0,08;39,77;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
56;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;27;60;259;0;60;0,00;9,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
57;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,100;Q4;16;25;85;470;8;80;0,09;18,80;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
58;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;19;55;188;0;55;0,00;9,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
59;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,100;Q4;20;30;99;1085;4;97;0,04;36,17;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;24;83;407;1;78;0,02;16,96;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";;-;8;18;58;246;3;51;0,05;13,67;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory";"Arts and Humanities"
62;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;14;41;299;7;41;0,20;21,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
63;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;13;43;187;5;36;0,18;14,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
64;5700156985;"English Studies in Africa";journal;"00138398";;-;13;6;23;105;0;23;0,00;17,50;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory";"Arts and Humanities"
65;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;19;36;520;4;35;0,11;27,37;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
66;5600153617;"Irish Studies Review";journal;"09670882";;-;12;19;59;771;8;43;0,18;40,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
67;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;15;39;291;3;21;0,07;19,40;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
68;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";;-;17;8;0;455;0;0;0,00;56,88;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
69;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";;-;19;9;47;124;0;13;0,00;13,78;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory";"Arts and Humanities"
70;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;27;82;0;1;72;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
71;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";;-;13;20;63;634;1;53;0,00;31,70;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
72;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";;-;11;19;51;462;3;50;0,06;24,32;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
73;16100154746;"Oxford Literary Review";journal;"03051498";;-;14;6;30;98;0;28;0,00;16,33;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
74;5700173874;"Paragraph";journal;"02648334, 17500176";;-;19;24;73;595;0;66;0,00;24,79;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
75;6000189362;"Romanticism";journal;"1354991X";;-;12;9;30;64;2;23;0,08;7,11;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory";"Arts and Humanities"
76;21100396508;"Scrutiny2";journal;"18125441, 17535409";;-;11;11;38;175;3;0;0,08;15,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory";"Arts and Humanities"
77;5800207911;"Translation and Literature";journal;"09681361, 17500214";;-;13;9;33;100;0;26;0,00;11,11;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
78;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;13;62;186;3;58;0,05;14,31;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
