Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,285;Q1;115;164;249;6737;1356;244;4,74;41,08;20,21;6;8;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,097;Q1;170;99;307;7754;1057;306;2,93;78,32;27,62;2;8;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,280;Q1;110;65;193;5222;639;183;3,40;80,34;21,36;2;2;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,071;Q1;105;72;244;5068;559;238;2,09;70,39;29,14;3;6;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;19900191969;"Solid Earth";journal;"18699510, 18699529";0,993;Q2;61;113;265;8444;847;265;3,19;74,73;23,36;3;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,763;Q2;79;92;295;4125;434;282;1,46;44,84;25,00;0;11;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;25163;"Geochemistry";journal;"00092819";0,727;Q2;69;51;117;4164;329;117;2,72;81,65;33,77;0;5;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,680;Q2;80;76;207;3834;344;206;1,59;50,45;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
9;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,571;Q2;67;29;143;1448;242;143;1,74;49,93;23,86;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,329;Q3;32;131;146;6586;178;144;1,26;50,27;25,45;0;31;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,293;Q4;33;9;59;664;56;58;0,95;73,78;22,58;0;1;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
12;21100843738;"Geothermal Energy Science";journal;"2195478X, 21954771";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2013-2017";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
13;21100791246;"Proceedings of the 13th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2016";conference and proceedings;"-";0,129;-;6;0;46;0;19;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
14;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,102;Q4;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
