Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16687;"European Radiology";journal;"09387994, 14321084";1,989;Q1;173;380;1094;12899;4197;986;4,05;33,94;22,99;80;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,645;Q1;186;315;736;8897;2682;628;3,47;28,24;27,51;51;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,868;Q1;53;314;813;3840;1015;685;1,03;12,23;15,86;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;17309;"Neuroradiology";journal;"14321920, 00283940";1,141;Q1;105;125;425;3703;998;408;2,06;29,62;19,32;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,540;Q2;99;248;729;3946;993;638;1,29;15,91;37,36;21;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,052;Q1;78;144;329;3710;983;293;3,73;25,76;25,09;30;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
7;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,508;Q2;96;247;676;4949;925;629;1,38;20,04;13,94;32;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,690;Q2;104;203;386;3951;741;381;1,66;19,46;21,11;11;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,634;Q2;68;83;236;1701;351;209;1,50;20,49;23,08;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;62791;"European Radiology, Supplement";journal;"16133749, 16133757";0,838;Q1;34;16;149;346;345;140;2,19;21,63;29,41;1;0;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,835;Q1;67;27;145;959;298;143;1,63;35,52;23,64;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;139;359;3254;245;338;0,53;23,41;15,88;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
13;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,471;Q2;43;56;170;1264;222;158;1,38;22,57;15,38;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,178;Q3;66;40;439;1019;158;437;0,36;25,48;15,12;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
15;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,382;Q3;41;32;105;622;74;103;0,60;19,44;16,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,128;Q4;35;80;506;1161;26;474;0,04;14,51;32,31;2;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,148;Q3;39;27;88;882;12;79;0,11;32,67;22,22;1;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,115;Q4;43;31;148;488;12;146;0,07;15,74;44,32;4;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,102;Q4;8;47;117;867;5;113;0,07;18,45;15,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
20;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,116;Q4;17;62;15;1848;2;14;0,13;29,81;11,27;9;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17846;"Der Radiologe";journal;"14322102, 0033832X";0,304;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
