Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,770;Q1;110;22;47;4543;117;47;2,09;206,50;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
2;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,600;Q1;310;752;2310;17274;5549;2310;2,23;22,97;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
3;18063;"Journal of Power Sources";journal;"03787753";0,814;Q1;357;393;756;5881;888;750;1,26;14,96;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Energy; Engineering"
4;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,797;Q1;63;46;137;639;84;134;0,43;13,89;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
5;13192;"Radioprotection";journal;"1769700X, 00338451";0,791;Q1;21;20;73;493;22;59;0,28;24,65;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Health, Toxicology and Mutagenesis (Q1); Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Medicine"
6;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,733;Q1;123;112;310;1749;100;310;0,26;15,62;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;13333;"Solar Energy";journal;"0038092X";0,688;Q1;224;107;367;1984;241;365;0,44;18,54;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
8;15423;"Bioresource Technology";journal;"09608524, 18732976";0,659;Q1;364;170;439;3704;422;439;0,87;21,79;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
9;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";0,646;Q1;217;123;592;2600;423;590;0,63;21,14;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Renewable Energy, Sustainability and the Environment (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Materials Science"
10;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q1;137;166;494;4066;528;492;1,00;24,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
11;29348;"Energy";journal;"18736785, 03605442";0,624;-;251;85;368;1567;157;363;0,38;18,44;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
12;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,595;Q1;66;21;65;410;47;65;0,63;19,52;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
13;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,587;Q1;77;42;130;707;109;130;0,83;16,83;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
14;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";0,583;Q1;148;48;127;656;105;126;0,66;13,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Electrical and Electronic Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
15;29372;"Energy Conversion and Management";journal;"01968904";0,512;Q2;250;143;691;2270;292;688;0,45;15,87;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
16;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,497;Q2;45;47;12;936;21;12;1,75;19,91;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
17;22645;"Geothermics";journal;"03756505";0,449;Q2;93;44;101;1212;46;101;0,52;27,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
18;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,429;Q2;207;83;290;1897;222;285;0,68;22,86;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
19;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,392;Q2;42;23;71;293;16;71;0,26;12,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
20;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,376;Q2;263;140;425;1928;225;422;0,56;13,77;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
21;20851;"Environment";journal;"19399154, 00139157";0,371;Q2;60;78;250;686;121;244;0,53;8,79;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
22;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,369;Q2;95;33;139;491;82;139;0,59;14,88;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
23;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,358;Q2;135;128;546;1854;151;540;0,24;14,48;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
24;27569;"Renewable Energy";journal;"09601481, 18790682";0,278;Q2;250;224;681;1955;120;653;0,22;8,73;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
25;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,265;Q2;309;43;84;688;31;82;0,38;16,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
26;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,248;Q2;37;47;115;995;29;112;0,20;21,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
27;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,212;Q3;44;39;35;677;12;35;0,34;17,36;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
28;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,207;Q3;421;8;24;464;12;24;0,50;58,00;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
29;15600154714;"Earth";journal;"1943345X";0,200;Q3;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
30;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,198;Q3;52;29;91;347;12;91;0,11;11,97;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
31;28588;"China Ocean Engineering";journal;"08905487";0,189;Q3;31;49;131;529;11;131;0,04;10,80;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
32;25243;"Renewable Resources Journal";journal;"07386532";0,186;Q3;10;8;30;130;9;30;0,32;16,25;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
33;28801;"Applied Energy";journal;"18729118, 03062619";0,181;-;292;74;135;1027;22;134;0,17;13,88;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Environmental Science"
34;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,177;Q3;42;4;36;79;6;36;0,08;19,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
35;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,147;Q3;56;62;166;1675;27;165;0,22;27,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
36;25874;"Sustainable Development";journal;"10991719, 09680802";0,144;Q3;91;18;50;486;8;50;0,12;27,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
37;29360;"Energy and Environment";journal;"0958305X, 20484070";0,136;Q3;41;44;74;1020;14;73;0,20;23,18;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Engineering (Q4)";"Energy; Environmental Science"
38;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,134;Q3;38;8;30;100;5;26;0,17;12,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
39;26542;"Fuel Cells Bulletin";journal;"14642859";0,121;Q3;25;10;1;97;1;1;1,00;9,70;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
40;59515;"La Presse Medicale";journal;"00327867";0,121;-;1;0;1;0;0;1;0,00;0,00;France;Western Europe;"Masson Publishing";"1945-1971, 1979, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
41;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,116;Q4;29;16;139;224;13;138;0,11;14,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
42;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,112;-;2;37;130;705;6;130;0,05;19,05;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;75515;"Independent Energy";journal;"10437320";0,107;Q4;1;0;3;0;0;3;0,00;0,00;United States;Northern America;"Alternative Sources of Energy, Inc";"1994-1997";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
44;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,105;Q4;15;34;95;146;4;75;0,03;4,29;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
45;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,105;Q4;16;21;62;3;7;62;0,10;0,14;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
46;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,104;-;19;72;190;1004;6;190;0,02;13,94;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
47;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,103;Q4;30;69;194;514;3;194;0,02;7,45;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
48;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;12;24;108;1;24;0,06;9,00;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
49;29383;"Energy Exploration and Exploitation";journal;"01445987";0,101;Q4;43;27;59;322;1;59;0,00;11,93;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
50;27020;"Journal of New Energy";journal;"10868259";0,101;Q4;10;86;144;1547;6;144;0,01;17,99;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
51;15069;"World Patent Information";journal;"01722190";0,101;Q4;37;5;19;23;0;19;0,00;4,60;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Bioengineering (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Library and Information Sciences (Q4); Process Chemistry and Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
52;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,101;-;17;0;20;0;0;20;0,00;0,00;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
53;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,100;Q4;23;71;191;475;1;191;0,01;6,69;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
54;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,100;Q4;83;0;73;0;2;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
55;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;30;94;99;0;94;0,00;3,30;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
56;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;23;71;180;0;71;0,00;7,83;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
57;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";;-;67;34;0;671;0;0;0,00;19,74;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics; Chemistry (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science; Physics and Astronomy"
58;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;62;243;7;62;0,13;14,29;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
59;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";;-;6;6;0;84;0;0;0,00;14,00;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment";"Energy"
