Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
202;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,100;Q4;2;0;112;0;0;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
201;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,878;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
200;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
199;16969;"Der Pathologe";journal;"14321963, 01728113";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
198;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,988;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;27728;"Digital Investigation";journal;"17422876";0,423;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Computer Science Applications (Q2); Law (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
196;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
195;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
194;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";;-;28;2;0;37;0;0;0,00;18,50;31,58;0;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications; Health Informatics; Pathology and Forensic Medicine";"Computer Science; Medicine"
193;4700152806;"Pathology Case Reviews";journal;"10829784";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
192;21100215169;"Pathology Research International";journal;"2042003X";;-;26;39;0;1989;0;0;0,00;51,00;33,93;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2018";"Pathology and Forensic Medicine";"Medicine"
191;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;47;46;1242;1;46;0,02;26,43;33,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
190;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,105;Q4;4;15;39;349;2;39;0,00;23,27;13,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
189;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;46;100;253;2;88;0,03;5,50;34,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
188;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,100;-;9;0;123;0;3;120;0,00;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
187;19400157112;"Forensic Science International Supplement Series";journal;"18751733, 18751741";0,134;Q4;5;0;31;0;3;30;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2009";"Pathology and Forensic Medicine (Q4)";"Medicine"
186;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;0;88;0;3;88;0,02;0,00;0,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,123;Q4;8;53;87;694;3;80;0,03;13,09;38,57;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
184;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,149;Q4;12;6;27;61;4;20;0,12;10,17;25,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,103;Q4;5;32;61;375;4;53;0,10;11,72;30,95;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
182;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,108;Q4;10;0;48;0;6;43;0,19;0,00;0,00;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
181;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,112;Q4;20;48;45;849;6;38;0,13;17,69;42,86;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
180;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,256;Q3;8;29;28;357;6;25;0,21;12,31;21,21;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,100;Q4;7;1;127;10;6;127;0,06;10,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
178;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,105;Q4;6;89;209;610;7;209;0,02;6,85;42,99;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
177;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;22;79;462;7;71;0,09;21,00;46,43;1;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
176;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,118;Q4;10;11;38;348;7;35;0,18;31,64;42,86;1;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
175;33596;"Soudni Lekarstvi";journal;"03711854";0,109;Q4;8;20;45;0;7;45;0,13;0,00;29,31;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
174;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;5;10;175;8;10;1,00;35,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
173;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,179;Q4;26;24;28;523;8;26;0,29;21,79;49,06;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q3); Health (social science) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
172;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,188;Q4;9;19;28;783;8;27;0,29;41,21;29,73;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
171;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,131;Q4;7;30;51;587;9;44;0,18;19,57;34,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
170;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,175;Q4;13;105;171;1548;11;171;0,05;14,74;26,47;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
169;21100925779;"Academic Forensic Pathology";journal;"19253621";;-;18;71;81;1622;12;53;0,15;22,85;40,70;3;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
168;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;120;184;1664;12;183;0,05;13,87;27,38;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
167;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;95;257;0;12;257;0,06;0,00;45,99;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
166;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;45;87;627;13;87;0,08;13,93;27,27;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,115;Q4;15;40;84;630;13;84;0,13;15,75;45,00;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
164;19900193970;"International Journal of Paleopathology";journal;"18799817";0,246;Q3;36;32;29;1739;14;24;0,48;54,34;42,17;6;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
163;19700176013;"5th International Workshop on Systematic Approaches to Digital Forensic Engineering, SADFE 2010";conference and proceedings;"-";0,157;-;6;0;19;0;15;16;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Pathology and Forensic Medicine";"Medicine"
162;19600157007;"Basic and Applied Pathology";journal;"17559294";0,124;Q4;8;22;82;451;15;78;0,16;20,50;38,46;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
161;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,181;Q4;20;79;94;958;15;88;0,16;12,13;19,75;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
160;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,133;Q4;15;53;127;1323;15;125;0,13;24,96;16,83;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
159;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,116;Q4;6;86;240;1173;15;171;0,06;13,64;39,06;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
158;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;93;319;0;17;319;0,06;0,00;38,73;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
157;67619;"Problems of Forensic Sciences";journal;"12307483";0,188;Q4;15;25;104;537;18;102;0,16;21,48;49,18;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
156;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,174;Q4;13;31;74;732;18;51;0,25;23,61;44,19;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
155;29469;"American Journal of Forensic Psychology";journal;"07331290";0,280;Q3;20;8;40;217;19;37;0,43;27,13;56,25;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
