Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17411;"Stahlbau";trade journal;"14371049, 00389145";0,326;Q3;23;78;301;1042;98;219;0,29;13,36;14,86;0;15;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,247;Q3;48;67;174;1494;117;140;0,55;22,30;26,09;0;16;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;21736;"Sound and Vibration";trade journal;"15410161";0,200;Q4;37;8;67;226;54;65;1,04;28,25;32,14;0;1;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
4;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,195;Q4;27;132;222;301;35;196;0,15;2,28;34,21;0;18;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;17801;"Materials Evaluation";trade journal;"00255327";0,156;Q4;35;0;30;0;22;30;0,69;0,00;0,00;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;19882;"Advanced Materials and Processes";trade journal;"08827958";0,132;Q4;41;57;211;399;30;104;0,19;7,00;22,22;0;16;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;21072;"Mechanical Engineering";trade journal;"00256501";0,122;Q4;20;23;86;0;21;75;0,19;0,00;40,00;0;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
8;27260;"Light Metal Age";trade journal;"00243345";0,116;Q4;15;0;97;0;13;94;0,05;0,00;0,00;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
9;19595;"Coal Age";trade journal;"10910646";0,104;Q4;7;18;152;8;2;152;0,01;0,44;0,00;0;2;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
10;18193;"Offshore Engineering";trade journal;"0305876X";0,104;Q4;5;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
11;15263;"Pulp and Paper Canada";trade journal;"03164004";0,103;Q4;29;7;10;0;0;10;0,00;0,00;12,50;0;1;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
12;20256;"TR News";trade journal;"07386826";0,102;Q4;13;45;151;258;6;151;0,03;5,73;39,13;0;12;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
13;13112;"Military Engineer";trade journal;"00263982";0,101;Q4;5;0;37;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;55;296;0;1;296;0,01;0,00;5,00;0;14;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
15;13054;"Manufacturing Engineering";trade journal;"03610853";0,100;Q4;15;119;251;0;1;232;0,00;0,00;13,79;0;46;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
16;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;20;69;0;0;69;0,00;0,00;58,33;0;1;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
17;20272;"Texas Transportation Researcher";trade journal;"00404748";0,100;Q4;2;13;72;0;0;58;0,00;0,00;9,09;0;6;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
