Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22838;"Political Communication";journal;"10584609, 10917675";3,348;Q1;105;54;127;2859;1305;121;5,69;52,94;44,66;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100430187;"Digital Journalism";journal;"2167082X, 21670811";2,640;Q1;73;162;293;9860;2214;275;6,33;60,86;49,03;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication (Q1)";"Social Sciences"
3;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";2,581;Q1;80;88;204;5829;1960;181;8,55;66,24;52,40;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
4;21100933954;"Big Data and Society";journal;"20539517";2,448;Q1;69;118;272;7280;2359;218;6,75;61,69;48,32;4;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,225;Q1;93;125;261;8795;1465;255;6,01;70,36;53,64;3;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;21100837352;"Social Media and Society";journal;"20563051";2,156;Q1;68;194;447;12258;3446;447;6,55;63,19;53,00;8;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
7;16306;"New Media and Society";journal;"14614448, 14617315";2,118;Q1;149;378;611;23935;4416;604;6,55;63,32;50,11;28;96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;200147110;"Information Communication and Society";journal;"1369118X";1,916;Q1;114;225;413;12416;2769;397;6,32;55,18;54,33;0;93;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
9;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,854;Q1;125;54;144;2650;695;142;4,23;49,07;55,67;0;8;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;20896;"Telematics and Informatics";journal;"07365853";1,827;Q1;106;83;366;7013;3970;364;9,78;84,49;46,48;1;23;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
11;17493;"Internet Research";journal;"10662243";1,819;Q1;109;159;264;15310;2489;259;8,63;96,29;37,92;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;5700176815;"Journalism";journal;"14648849, 17413001";1,692;Q1;80;227;427;12178;2029;422;4,22;53,65;56,38;7;60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
13;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,636;Q1;119;47;148;2370;512;146;2,62;50,43;35,00;2;13;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,576;Q1;25;19;86;1127;431;81;1,87;59,32;54,90;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,549;Q1;81;133;359;8198;1544;357;3,72;61,64;53,06;0;30;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
16;21100886545;"Journal of Interactive Advertising";journal;"15252019";1,476;Q1;19;24;67;1775;522;63;6,33;73,96;47,06;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
17;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,462;Q1;84;136;297;6423;1397;295;4,40;47,23;51,90;4;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;33982;"Health Communication";journal;"10410236, 15327027";1,386;Q1;91;515;594;29415;3247;579;5,60;57,12;64,30;10;220;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
19;14400;"European Journal of Communication";journal;"02673231, 14603705";1,380;Q1;74;36;100;1578;461;97;3,26;43,83;54,55;4;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";1,338;Q1;49;50;121;2887;770;120;6,83;57,74;59,42;0;11;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
21;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,322;Q1;95;75;201;4227;923;189;4,09;56,36;51,72;2;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
22;5600153585;"Mass Communication and Society";journal;"15205436";1,288;Q1;54;66;120;4050;545;116;3,35;61,36;52,44;2;23;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
23;12853;"Communication Monographs";journal;"03637751, 14795787";1,261;Q1;84;43;77;2655;320;72;4,10;61,74;55,81;0;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;21100830505;"Communication and Sport";journal;"21674809, 21674795";1,232;Q1;29;95;153;5760;705;147;4,17;60,63;32,81;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
25;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,138;Q1;84;34;118;1790;485;115;2,29;52,65;39,02;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
26;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,118;Q1;63;232;358;14560;1181;352;3,03;62,76;51,00;9;82;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
27;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,097;Q1;100;9;100;599;237;87;1,86;66,56;40,00;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
28;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,022;Q1;102;213;528;13206;1672;528;3,17;62,00;68,09;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,982;Q1;107;99;271;5325;1120;269;3,57;53,79;63,93;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
30;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,966;Q1;37;76;90;3163;287;72;2,85;41,62;47,68;2;29;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
31;13524;"Discourse and Society";journal;"14603624, 09579265";0,940;Q1;85;42;111;2169;414;109;3,75;51,64;54,17;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;25989;"Discourse Processes";journal;"0163853X, 15326950";0,902;Q1;68;39;143;2299;355;134;2,52;58,95;54,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,870;Q1;34;35;80;1915;280;76;3,46;54,71;43,28;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q1)";"Social Sciences"
34;5700168400;"Feminist Media Studies";journal;"14680777";0,847;Q1;57;395;339;18904;1152;303;3,32;47,86;75,45;7;260;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
35;21100201769;"Journal of Communication Management";journal;"1363254X";0,838;Q1;48;51;75;3242;371;74;4,18;63,57;56,19;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;21101005180;"Global Media and China";journal;"20594372";0,833;Q1;16;40;78;2213;291;73;4,18;55,33;56,60;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
37;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,810;Q1;28;46;80;2569;203;79;2,76;55,85;43,04;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
38;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,807;Q1;31;35;140;1601;442;133;2,90;45,74;77,00;1;6;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
39;19951;"International Journal of Conflict Management";journal;"10444068";0,789;Q1;65;64;121;5826;463;120;3,33;91,03;42,20;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,760;Q1;15;12;56;613;199;50;2,81;51,08;41,18;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q1); Education (Q1); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
41;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,752;Q1;69;40;129;2145;366;123;1,91;53,63;65,71;0;19;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;147229;"Discourse Studies";journal;"14614456, 14617080";0,748;Q1;69;44;102;2078;222;101;1,75;47,23;59,46;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
43;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,716;Q1;47;57;117;3489;307;114;2,01;61,21;42,98;1;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,702;Q1;31;23;51;1164;137;49;1,84;50,61;59,09;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
45;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,679;Q1;16;56;130;3138;342;124;1,91;56,04;42,73;0;11;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Communication (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;5600155020;"Communication Review";journal;"10714421";0,671;Q1;35;18;37;1579;96;36;2,00;87,72;43,59;0;4;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q1)";"Social Sciences"
47;23083;"Language and Communication";journal;"02715309";0,667;Q1;52;54;178;3800;346;173;1,69;70,37;60,23;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
48;5700155425;"Communication Research Reports";journal;"08824096";0,661;Q1;46;27;86;703;207;86;2,45;26,04;43,33;0;6;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q1)";"Social Sciences"
49;27635;"Javnost";journal;"18548377, 13183222";0,661;Q1;39;35;88;1955;184;88;2,14;55,86;50,00;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q1)";"Social Sciences"
50;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,650;Q1;38;42;101;2257;257;100;2,51;53,74;48,75;2;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;5700164354;"Popular Communication";journal;"15405702, 15405710";0,645;Q1;28;17;69;812;172;65;2,42;47,76;58,33;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
52;5700179507;"Language and Intercultural Communication";journal;"14708477";0,637;Q1;42;62;151;2832;357;129;2,14;45,68;59,30;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
53;5600153399;"Communication Studies";journal;"17451035, 10510974";0,622;Q1;52;41;160;2231;405;157;1,88;54,41;56,32;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q1)";"Social Sciences"
54;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,620;Q1;28;14;36;720;73;36;1,59;51,43;63,33;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Museology (Q1); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,613;Q1;29;21;53;1441;105;53;2,03;68,62;41,38;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
56;24054;"Communication Education";journal;"03634523, 14795795";0,610;Q1;73;48;142;1308;261;123;1,89;27,25;58,33;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
57;200147107;"Communication Reports";journal;"08934215";0,607;Q1;29;14;41;534;111;41;1,54;38,14;53,85;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
58;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,533;Q2;39;50;92;2917;179;91;1,66;58,34;53,68;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
59;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,530;Q2;46;46;83;2572;212;73;2,63;55,91;55,38;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Law (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
60;5700161790;"Visual Communication";journal;"14703572, 17413214";0,530;Q2;45;53;110;2253;181;103;1,59;42,51;65,85;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
61;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,528;Q2;41;84;142;4478;331;136;1,78;53,31;53,39;0;22;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
62;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,526;Q2;12;35;88;2165;112;74;1,02;61,86;54,55;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
63;20748;"Educational Media International";journal;"14695790, 09523987";0,506;Q2;47;8;61;369;138;60;1,73;46,13;83,33;1;3;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
64;21100218042;"Journal of Media Business Studies";journal;"16522354";0,489;Q2;26;22;49;1691;119;47;2,28;76,86;53,85;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;5600154339;"Communication Quarterly";journal;"01463373";0,483;Q2;53;31;82;1660;170;82;2,11;53,55;57,89;0;6;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
66;5800207581;"Translator";journal;"13556509";0,481;Q2;48;41;84;1654;84;77;0,79;40,34;58,70;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
67;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,477;Q2;56;26;95;1313;174;94;1,57;50,50;54,05;0;11;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
68;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,476;Q2;28;25;98;1053;146;93;1,49;42,12;61,90;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
69;21101155811;"Memory, Mind and Media";journal;"26350238";0,467;Q2;5;6;19;321;50;18;2,63;53,50;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"History (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
70;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,450;Q2;27;15;78;585;180;66;1,70;39,00;47,06;0;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
71;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,444;Q2;24;30;83;1164;112;70;0,80;38,80;55,56;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
72;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,439;Q2;29;2;34;98;90;33;1,00;49,00;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,437;Q2;26;33;106;2069;250;99;2,25;62,70;35,48;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
74;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,436;Q2;12;14;46;834;70;46;1,13;59,57;35,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
75;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,429;Q2;22;4;82;281;123;74;1,37;70,25;16,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
76;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,428;Q2;13;34;80;1153;90;73;1,14;33,91;50,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
77;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,426;Q2;28;41;72;2417;159;70;1,89;58,95;65,49;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
78;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,421;Q2;21;51;85;3263;126;85;1,43;63,98;55,26;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
79;21100464772;"Network Science";journal;"20501250, 20501242";0,418;Q2;24;20;87;1353;144;84;1,27;67,65;22,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
80;21100899438;"Communication Research and Practice";journal;"22063374";0,412;Q2;16;30;80;1729;115;66;1,38;57,63;56,86;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
81;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,383;Q2;11;22;74;1023;83;64;1,05;46,50;41,38;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
82;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,366;Q2;18;38;69;2296;138;66;2,24;60,42;46,84;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q2)";"Social Sciences"
83;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q2;19;71;128;2858;230;102;1,70;40,25;64,34;1;31;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
84;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,348;Q2;27;33;104;1833;162;104;1,40;55,55;48,53;0;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
85;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,341;Q2;27;57;91;3426;91;82;0,86;60,11;53,62;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
86;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,326;Q2;15;50;83;2709;116;74;1,19;54,18;48,96;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
87;26163;"Western Journal of Communication";journal;"10570314";0,319;Q2;52;78;123;4235;157;122;1,11;54,29;65,81;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
88;21100200635;"Radio Journal";journal;"14764504, 20401388";0,315;Q2;12;15;50;621;53;45;1,12;41,40;64,71;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
89;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,315;Q2;31;30;100;1357;146;91;1,20;45,23;75,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
90;21100987403;"Westminster Papers in Communication and Culture";journal;"17446716";0,312;Q2;6;0;25;0;43;25;3,67;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Westminster Press";"2019-2021";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
91;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,309;Q2;13;19;79;1078;91;75;1,24;56,74;42,31;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q2)";"Social Sciences"
92;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";0,308;Q2;15;15;52;723;39;40;0,72;48,20;30,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication (Q2)";"Social Sciences"
93;5800213394;"Information and Communications Technology Law";journal;"13600834";0,307;Q2;22;25;56;0;105;52;2,14;0,00;63,41;1;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q2); Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
94;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,296;Q2;31;11;67;449;101;64;0,38;40,82;47,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
95;21100868400;"Journal of Applied Journalism and Media Studies";journal;"20010818, 20499531";0,293;Q2;10;22;55;1119;54;51;0,51;50,86;48,72;1;5;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Communication (Q2)";"Social Sciences"
96;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,284;Q2;21;15;48;746;37;44;0,48;49,73;47,62;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
97;5600153629;"Critical Arts";journal;"19926049, 02560046";0,279;Q2;21;45;126;2043;113;123;0,93;45,40;41,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
