Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180554;"Handbook of Labor Economics";book series;"15734463";9,343;Q1;47;0;34;0;147;22;4,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19700180550;"Handbook of Macroeconomics";book series;"15740048";5,692;Q1;39;0;28;0;71;27;2,54;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;19700180551;"Handbook of Health Economics";book series;"15740064";0,982;Q1;42;0;38;0;46;20;1,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
4;4100151526;"Advances in Strategic Management";book series;"07423322";0,335;Q2;37;13;35;779;3;35;0,09;59,92;8,70;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,172;Q3;17;12;25;466;4;23;0,16;38,83;4,17;2;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,149;Q3;24;0;13;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,137;Q3;15;0;9;0;2;8;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
8;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;0;31;0;1;30;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;22;50;294;0;44;0,00;13,36;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
10;4000152118;"Advances in Financial Economics";book series;"15693732";;-;15;9;0;246;0;0;0,00;27,33;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";;-;12;10;0;395;0;0;0,00;39,50;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";;-;10;12;0;474;0;0;0,00;39,50;19,23;3;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Economics, Econometrics and Finance; Environmental Science"
13;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;4100151510;"Research in Middle East Economics";book series;"10945334";;-;8;16;0;552;0;0;0,00;34,50;68,18;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
