Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,260;Q1;159;102;322;5147;743;306;2,06;50,46;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
2;12164;"Brain and Language";journal;"10902155, 0093934X";0,826;Q1;140;132;591;5800;999;584;1,39;43,94;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
3;13679;"Ear and Hearing";journal;"15384667, 01960202";1,527;Q1;125;64;198;2573;527;190;2,46;40,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;13783;"Journal of Voice";journal;"08921997, 18734588";0,869;Q1;107;59;194;1667;229;190;0,99;28,25;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
5;13674;"Dysphagia";journal;"0179051X, 14320460";0,575;Q2;100;41;176;924;174;113;0,83;22,54;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
6;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,147;Q1;97;24;82;1308;206;73;2,26;54,50;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
7;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,671;Q2;88;35;113;1637;135;95;0,78;46,77;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
8;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,819;Q1;86;41;80;1755;161;75;1,82;42,80;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,135;Q1;86;67;227;1890;286;171;1,42;28,21;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
10;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,573;Q2;81;35;97;1401;127;84;1,30;40,03;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
11;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,784;Q2;76;33;91;1207;181;89;1,45;36,58;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
12;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,239;Q1;66;21;58;848;128;51;1,91;40,38;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
13;21100327967;"Trends in hearing";journal;"23312165";1,091;Q1;64;15;43;785;50;21;1,34;52,33;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
14;23108;"Language and Speech";journal;"00238309, 17566053";0,707;Q2;63;22;54;1060;93;53;0,97;48,18;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
15;21601;"Annals of Dyslexia";journal;"07369387, 19347243";1,296;Q1;57;16;48;1019;104;44;1,61;63,69;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
16;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,580;Q2;54;18;72;543;60;61;0,78;30,17;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
17;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,340;Q3;52;32;90;1276;62;73;0,68;39,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
18;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,269;Q3;51;29;105;1188;68;85;0,71;40,97;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
19;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,407;Q2;48;41;118;1182;71;105;0,59;28,83;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
20;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,102;Q4;36;29;70;753;23;66;0,23;25,97;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
21;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,351;Q3;36;29;98;1156;51;86;0,34;39,86;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
22;13742;"International Tinnitus Journal";journal;"09465448";0,259;Q3;33;29;104;632;50;98;0,36;21,79;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
23;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,219;Q4;33;40;116;811;30;102;0,29;20,28;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
24;15079;"Hearing Journal";journal;"23336218, 07457472";0,255;Q3;22;143;476;624;91;207;0,23;4,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q3)";"Health Professions"
25;4700152711;"ASHA Leader";trade journal;"10859586";0,129;Q4;14;160;137;75;11;132;0,08;0,47;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
