Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
195;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;38;62;223;0;61;0,00;5,87;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
194;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;16;49;205;0;43;0,00;12,81;65,22;2;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
193;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;0;73;0;0;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
192;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,100;Q4;6;28;48;451;0;43;0,00;16,11;52,94;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
191;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;40;99;675;0;87;0,00;16,88;58,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
190;12745;"Gyn. Obs.";journal;"0240172X";0,100;Q4;1;0;61;0;0;45;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
189;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,100;Q4;4;0;89;0;0;89;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
188;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,100;Q4;4;17;123;579;2;121;0,02;34,06;20,75;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
187;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;46;299;337;3;201;0,02;7,33;36,36;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
186;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;48;145;250;0;116;0,00;5,21;64,71;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
185;19700175148;"Clinical Ovarian Cancer";journal;"19414390, 19414404";0,101;Q4;5;13;25;420;0;16;0,00;32,31;20,41;0;0;United States;Northern America;"Elsevier";"2008-2011";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
184;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;8;36;391;1;32;0,00;48,88;25,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
183;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;4;34;63;0;25;0,00;15,75;66,67;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
182;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,101;Q4;7;0;29;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
181;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
180;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,101;Q4;5;23;24;623;0;19;0,00;27,09;52,94;3;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
178;28120;"Perinatology";journal;"09722408";0,101;Q4;5;15;115;203;1;97;0,00;13,53;42,86;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,101;-;4;0;36;0;0;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
176;21513;"ACOG Clinical Review";journal;"10856862";0,102;Q4;7;0;455;0;8;443;0,02;0,00;0,00;0;0;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
175;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,102;Q4;5;41;93;711;7;93;0,04;17,34;66,27;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
174;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;27;199;411;7;188;0,04;15,22;14,29;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
173;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,102;Q4;3;14;68;147;1;59;0,00;10,50;85,71;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
172;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,102;Q4;2;0;16;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
171;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,103;Q4;10;102;410;256;12;410;0,03;2,51;56,30;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
170;28519;"Good Clinical Practice Journal";journal;"13500961";0,103;Q4;5;0;273;0;13;221;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
169;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
168;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,103;Q4;10;15;60;261;1;39;0,00;17,40;42,86;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
167;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,104;Q4;11;24;61;579;3;61;0,07;24,13;50,79;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
166;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
165;20534;"Urodinamica";journal;"17208416, 11205989";0,104;Q4;5;0;234;0;7;229;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
164;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,105;Q4;7;56;166;882;5;148;0,04;15,75;43,53;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
163;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,106;Q4;6;38;119;861;5;100;0,05;22,66;26,32;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
162;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,106;Q4;11;47;44;1203;2;41;0,05;25,60;36,29;3;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
161;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;166;410;1418;9;207;0,02;8,54;23,58;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
160;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,107;Q4;6;40;177;568;8;162;0,04;14,20;40,74;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
159;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,108;Q4;29;31;95;658;6;77;0,08;21,23;53,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
158;27460;"Der Gynakologe";journal;"00175994, 14330393";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
157;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,109;Q4;9;47;43;1137;5;38;0,12;24,19;55,56;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
156;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,110;Q4;11;37;64;539;8;59;0,05;14,57;56,52;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
155;13134;"Endoskopie";journal;"12111074, 18046096";0,111;Q4;5;43;58;689;9;54;0,23;16,02;7,04;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
154;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,111;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
153;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;12650;"Contemporary Ob/Gyn";journal;"00903159";0,113;Q3;11;74;325;946;17;228;0,03;12,78;37,88;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
151;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,113;Q4;44;32;34;886;6;34;0,18;27,69;43,09;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
150;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,114;Q3;10;101;202;1405;9;190;0,04;13,91;52,44;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
149;5300152729;"Pelvi-perineologie";journal;"17783712";0,114;Q3;6;40;137;1016;20;130;0,16;25,40;28,26;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Obstetrics and Gynecology (Q3); Neurology (clinical) (Q4)";"Medicine"
148;18890;"Sexuologie";journal;"09447105";0,114;Q3;9;16;47;307;4;44;0,05;19,19;32,14;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
147;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,115;Q3;7;23;134;583;9;104;0,09;25,35;43,48;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
146;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,115;Q3;6;67;116;1661;6;114;0,06;24,79;54,03;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
145;27324;"Visual Geosciences";journal;"16102924";0,115;Q3;10;0;13;0;5;13;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Obstetrics and Gynecology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
144;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,116;Q3;12;114;327;2434;32;313;0,11;21,35;45,18;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
143;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,119;Q3;17;28;89;396;10;84;0,12;14,14;34,62;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
142;5800173393;"Women's Health Medicine";journal;"17441870";0,119;Q3;7;0;74;0;9;74;0,00;0,00;0,00;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Neurology (clinical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
141;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,121;Q3;26;0;92;0;11;89;0,13;0,00;0,00;0;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
140;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,121;Q3;6;0;67;0;10;67;0,20;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
139;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,124;Q3;10;53;64;996;8;63;0,14;18,79;48,61;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
138;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,125;Q3;7;12;37;256;4;37;0,12;21,33;31,82;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
137;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,126;Q3;25;60;180;1236;24;173;0,15;20,60;38,12;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
136;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,130;Q3;14;68;229;1369;41;207;0,11;20,13;36,61;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
135;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,133;Q3;4;29;31;812;7;30;0,23;28,00;33,82;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
134;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,138;Q3;40;164;1052;3028;119;472;0,12;18,46;32,12;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
133;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,138;Q3;26;25;108;511;9;82;0,08;20,44;38,46;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
132;145237;"Przeglad Menopauzalny";journal;"16438876";0,140;Q3;28;54;193;1506;35;192;0,20;27,89;50,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
131;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,141;Q3;9;0;64;0;20;61;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
130;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,142;Q3;15;47;92;1328;30;92;0,33;28,26;27,88;2;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
129;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,143;Q3;38;32;30;1240;8;30;0,27;38,75;49,53;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
128;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,144;Q3;17;114;361;1869;78;307;0,18;16,39;38,74;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
127;5400152644;"Matronas Profesion";journal;"15780740";0,144;Q3;6;30;68;413;5;47;0,07;13,77;80,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
126;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,147;Q3;9;40;107;913;12;99;0,12;22,83;38,68;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
125;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,151;Q3;16;32;105;2201;17;95;0,21;68,78;49,32;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
124;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
123;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,161;Q3;22;70;191;4855;58;180;0,34;69,36;46,43;5;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
122;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,163;Q3;23;0;61;0;25;57;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
121;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,166;Q3;7;61;219;362;9;218;0,07;5,93;31,25;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
120;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,170;Q3;20;60;174;553;67;172;0,28;9,22;50,52;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
119;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,174;Q3;30;110;301;2622;103;261;0,33;23,84;52,00;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
118;12742;"Ginekologia Polska";journal;"00170011";0,179;Q3;30;144;391;3143;146;389;0,40;21,83;38,77;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
117;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,179;Q3;13;26;92;715;41;88;0,52;27,50;29,17;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
116;4700152252;"Sexologies";journal;"11581360";0,179;Q3;21;54;125;1250;42;100;0,20;23,15;48,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
115;4200151501;"Reviews in Gynaecological and Perinatal Practice";journal;"18712320";0,190;Q3;9;0;30;0;15;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
114;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,193;Q3;23;33;23;632;16;21;0,70;19,15;13,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
113;12626;"Ceska Gynekologie";journal;"12107832";0,203;Q3;18;81;243;1889;116;240;0,56;23,32;38,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
112;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,217;Q3;21;43;122;1591;75;105;0,59;37,00;39,51;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
111;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,237;Q3;31;89;224;1180;72;204;0,31;13,26;34,08;2;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
110;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,240;Q3;19;16;48;1572;26;48;0,38;98,25;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
109;30024;"Breastfeeding Review";journal;"07292759";0,254;Q3;26;8;30;108;14;30;0,55;13,50;78,26;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
108;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,262;Q3;44;148;495;4203;301;440;0,48;28,40;38,82;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
107;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,266;Q2;37;190;802;4531;436;518;0,53;23,85;39,58;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
106;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,282;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
105;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,283;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine"
104;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,285;Q2;37;81;227;1264;152;225;0,56;15,60;24,62;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
103;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,287;Q2;49;174;447;3822;367;443;0,76;21,97;32,43;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
102;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,307;Q2;36;0;66;0;66;64;0,70;0,00;0,00;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
