Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";1,382;Q1;56;41;123;1766;781;123;5,65;43,07;59,38;0;18;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;19400156819;"Educacion XX1";journal;"1139613X";0,859;Q1;30;34;100;1527;357;100;3,66;44,91;62,62;3;22;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
3;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,844;Q1;37;20;60;945;238;60;3,93;47,25;44,16;0;9;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,797;Q1;24;21;62;1198;296;60;5,03;57,05;62,00;0;9;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
5;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,736;Q1;18;30;60;1198;275;60;6,35;39,93;39,13;0;10;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
6;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,711;Q1;25;30;92;1267;248;90;2,48;42,23;62,07;0;20;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
7;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";0,664;Q2;19;26;89;1250;427;89;5,86;48,08;31,88;1;13;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
8;19400157145;"Porta Linguarum";journal;"16977467";0,627;Q2;21;34;83;1499;137;78;0,82;44,09;49,21;0;10;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
9;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,590;Q2;22;41;93;1558;131;91;1,24;38,00;47,27;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
10;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,590;Q2;27;31;88;1601;161;88;2,00;51,65;54,32;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
11;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,547;Q2;20;28;76;1149;131;72;1,58;41,04;53,33;0;7;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q2)";"Social Sciences"
12;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,540;Q2;16;24;70;1281;102;70;2,08;53,38;56,82;1;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
13;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,517;Q2;22;59;190;2487;329;189;1,73;42,15;54,07;3;26;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
14;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,516;Q2;11;16;29;939;32;26;1,17;58,69;54,29;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,514;Q2;16;48;85;2469;175;82;1,93;51,44;43,70;0;25;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q2)";"Social Sciences"
16;21100898028;"Educar";journal;"0211819X, 20148801";0,499;Q2;11;32;86;1156;127;81;1,57;36,13;45,33;0;19;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
17;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,484;Q2;24;13;41;771;76;41;1,80;59,31;44,44;1;4;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
18;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,471;Q2;17;27;101;1147;186;100;2,19;42,48;62,50;0;20;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,454;Q2;21;41;102;1688;224;100;2,47;41,17;40,91;1;14;Spain;Western Europe;"OmniaScience";"2014-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
20;21100215938;"Profesorado";journal;"1138414X, 19896395";0,442;Q2;24;52;271;2469;347;269;1,32;47,48;65,22;4;29;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2)";"Social Sciences"
21;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,433;Q2;9;12;41;543;110;41;4,25;45,25;57,50;0;6;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
22;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,426;Q2;17;30;94;1224;217;93;2,63;40,80;46,25;0;8;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Education (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
23;21100238613;"Digital Education Review";journal;"20139144";0,416;Q2;23;33;83;1890;167;83;1,93;57,27;61,90;1;10;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
24;21100326894;"Revista Eureka";journal;"1697011X";0,412;Q2;16;40;110;1631;102;107;0,86;40,78;65,18;0;8;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
25;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,410;Q2;7;19;41;497;33;38;0,69;26,16;49,06;0;0;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
26;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,402;Q2;16;36;153;1088;196;149;1,66;30,22;30,99;0;3;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
27;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,400;Q2;11;23;54;1062;42;54;0,77;46,17;66,67;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
28;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,393;Q2;9;13;38;693;65;38;1,48;53,31;66,67;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
29;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,368;Q3;18;42;126;1692;188;124;1,64;40,29;62,77;0;13;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
30;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,363;Q3;9;12;40;542;82;39;2,74;45,17;52,17;0;7;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
31;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,362;Q3;13;47;89;1728;170;89;1,91;36,77;56,80;0;21;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education (Q3)";"Social Sciences"
32;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,341;Q3;22;9;56;625;85;56;0,96;69,44;45,83;0;4;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,338;Q3;37;44;98;2172;122;98;0,95;49,36;61,29;0;22;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
34;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,333;Q3;7;16;52;534;39;49;0,74;33,38;70,37;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
35;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,327;Q3;18;19;72;1002;101;71;1,31;52,74;45,76;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
36;19900191944;"OCNOS";journal;"1885446X";0,319;Q3;16;28;66;1106;58;66;0,93;39,50;58,46;0;13;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
37;21100468901;"Retos";journal;"19882041, 15791726";0,319;Q3;28;390;829;17238;1220;829;1,41;44,20;32,33;6;95;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
38;5800207558;"International Journal of English Studies";journal;"15787044";0,311;Q3;15;14;48;657;40;48;0,49;46,93;52,94;0;2;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
39;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,301;Q3;10;56;161;2250;171;150;1,08;40,18;48,63;0;27;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
40;21100451148;"Bordon";journal;"02105934, 23406577";0,295;Q3;19;32;122;1461;113;121;0,89;45,66;69,15;0;19;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
41;5100152914;"Educacion Medica";journal;"15751813";0,286;Q3;22;196;364;2861;449;252;1,32;14,60;51,46;3;58;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
42;21100897521;"Tejuelo";journal;"19888430";0,268;Q3;7;31;65;1383;50;63;0,92;44,61;68,00;0;6;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
43;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,265;Q3;16;27;77;1261;85;70;1,06;46,70;59,32;0;12;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
44;21100898825;"Aloma";journal;"23399694, 11383194";0,256;Q3;8;16;49;846;58;47;1,05;52,88;52,50;0;3;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
45;21100857775;"PNA";journal;"18873987";0,252;Q3;6;7;36;269;22;36;0,58;38,43;38,89;0;1;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
46;21100264820;"Prisma Social";journal;"19893469";0,244;-;13;64;182;3241;158;182;0,89;50,64;54,09;0;27;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;21100899302;"Qualitative Research in Education";journal;"20146418";0,239;Q3;7;12;37;650;40;37;1,16;54,17;55,88;1;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
48;21100217604;"Siglo Cero";journal;"02101696";0,219;Q3;12;37;70;1673;63;65;0,83;45,22;67,72;6;22;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
49;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,219;Q3;6;17;39;563;27;32;0,78;33,12;40,00;0;9;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
50;21100901465;"Generos";journal;"20143613";0,218;Q3;6;12;37;535;32;37;1,04;44,58;63,33;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
51;21100463861;"HSE Social and Education History";journal;"20143567";0,218;Q3;8;22;53;1184;36;51;0,82;53,82;52,38;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;21100896938;"Revista Fuentes";journal;"21727775";0,217;Q3;7;30;50;1413;42;49;0,84;47,10;48,10;0;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
53;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,211;Q3;12;49;158;2120;127;158;0,77;43,27;31,07;0;13;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
