Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,515;-;37;39;34;876;71;32;2,09;22,46;27,10;4;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
2;21100455628;"2015 IEEE 7th International Workshop on Managing Technical Debt, MTD 2015 - Proceedings";conference and proceedings;"-";0,313;-;9;0;13;0;35;11;2,69;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law; Software";"Computer Science; Engineering; Social Sciences"
3;21100457097;"Proceedings - 2016 4th International Workshop on Biometrics and Forensics, IWBF 2016";conference and proceedings;"-";0,223;-;7;0;27;0;40;26;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
4;21100455624;"8th International Workshop on Requirements Engineering and Law, RELAW 2015 - Proceedings";conference and proceedings;"-";0,196;-;4;0;10;0;12;8;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
5;21100338735;"2014 IEEE 7th International Workshop on Requirements Engineering and Law, RELAW 2014 - Proceedings";conference and proceedings;"-";0,175;-;5;0;10;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Software";"Computer Science; Social Sciences"
6;21100429289;"ASME 2015 9th International Conference on Energy Sustainability, ES 2015, collocated with the ASME 2015 Power Conference, the ASME 2015 13th International Conference on Fuel Cell Science, Engineering and Technology, and the ASME 2015 Nuclear Forum";conference and proceedings;"-";0,170;-;10;0;134;0;68;132;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
7;145377;"Proceedings - International Carnahan Conference on Security Technology";conference and proceedings;"10716572";0,167;-;30;76;217;1461;144;212;0,54;19,22;20,80;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
8;21100788408;"2016 15th Workshop on Information Optics, WIO 2016";conference and proceedings;"-";0,158;-;3;0;47;0;11;46;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Social Psychology";"Computer Science; Decision Sciences; Psychology; Social Sciences"
9;21100440507;"2015 IEEE International Symposium on Technologies for Homeland Security, HST 2015";conference and proceedings;"-";0,136;-;12;0;80;0;45;79;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
10;21100455674;"2015 IEEE International Conference on Intelligence and Security Informatics: Securing the World through an Alignment of Technology, Intelligence, Humans and Organizations, ISI 2015";conference and proceedings;"-";0,134;-;9;0;53;0;41;50;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
11;21100782400;"2016 IEEE Symposium on Technologies for Homeland Security, HST 2016";conference and proceedings;"-";0,128;-;12;0;97;0;74;96;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
12;21100462019;"Chemical Engineering and the Law Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
13;21100776187;"Proceedings of the 2015 International Conference on Microwave and Photonics, ICMAP 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
14;21100440508;"2015 Smart Cities Symposium Prague, SCSP 2015";conference and proceedings;"-";0,110;-;7;0;35;0;20;34;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
15;21100454609;"Chemical Engineering and the Law Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
16;21100422906;"2015 IST-Africa Conference, IST-Africa 2015";conference and proceedings;"-";0,106;-;8;0;80;0;26;79;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
17;21100788414;"2016 IEEE International Conference on Cybercrime and Computer Forensic, ICCCF 2016";conference and proceedings;"-";0,106;-;9;0;25;0;10;21;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
18;21100776068;"Chemical Engineering and the Law Forum 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
19;21100334847;"2014 International Conference on Information and Communications Technologies, ICT 2014";conference and proceedings;"-";0,103;-;6;0;90;0;22;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Law";"Social Sciences"
20;21100782409;"Proceedings - 8th International Conference on Intelligent Networks and Intelligent Systems, ICINIS 2015";conference and proceedings;"-";0,103;-;5;0;41;0;8;39;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Law; Safety Research";"Computer Science; Social Sciences"
21;21100785001;"Proceedings - 2016 Cybersecurity and Cyberforensics Conference, CCC 2016";conference and proceedings;"-";0,102;-;8;0;26;0;18;24;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
22;21100457089;"Proceedings - 4th International Conference on Modeling and Simulation, MAS 2015";conference and proceedings;"-";0,102;-;2;0;14;0;2;11;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Vision and Pattern Recognition; Law; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
23;21100348322;"Chemical Engineering and the Law Forum 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law";"Chemical Engineering; Social Sciences"
24;21100454610;"Environmental Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law";"Chemical Engineering; Social Sciences"
