Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";1,611;Q1;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;19700188900;"Social Psychology";journal;"18649335, 21512590";0,787;Q1;47;49;98;1798;161;91;1,46;36,69;37,29;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,616;Q2;41;42;76;2855;95;76;1,06;67,98;28,79;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
4;15060;"Africa Spectrum";journal;"00020397";0,574;Q2;29;24;51;922;64;50;1,06;38,42;37,93;2;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,517;Q2;15;9;33;614;35;33;0,35;68,22;50,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;4700152636;"Mind and Society";journal;"15937879";0,496;Q2;22;19;43;716;58;41;1,43;37,68;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
7;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,456;Q2;37;25;56;1431;49;55;0,88;57,24;52,17;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
8;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,440;Q2;14;22;65;918;47;55;0,74;41,73;66,67;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
9;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,423;Q2;37;17;82;1219;51;79;0,66;71,71;35,48;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
10;18192;"Soziale Welt";journal;"00386073";0,411;Q2;18;25;86;1183;41;72;0,43;47,32;42,11;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
11;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,343;Q2;27;25;79;1586;41;74;0,40;63,44;21,21;8;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
12;14980;"Humor";journal;"16133722, 09331719";0,335;Q2;53;32;67;1477;75;65;0,96;46,16;40,00;2;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
13;18500158100;"Forum (Germany)";journal;"15408884";0,324;Q2;24;38;145;1502;94;141;0,39;39,53;17,50;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,265;Q3;33;21;94;874;66;87;0,87;41,62;45,45;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,253;Q3;19;30;70;1618;22;60;0,35;53,93;27,78;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
16;5600152867;"Historical Social Research";journal;"01726404";0,236;Q3;33;67;242;3666;74;234;0,27;54,72;33,33;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,222;Q3;18;29;65;1725;24;60;0,28;59,48;28,95;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q3)";"Social Sciences"
18;22166;"Osteuropa";journal;"00306428";0,216;Q3;11;124;365;5015;42;352;0,10;40,44;28,13;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
19;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,214;Q3;14;16;47;528;50;37;0,89;33,00;38,10;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
20;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,213;Q3;24;25;56;1104;52;52;0,75;44,16;61,11;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,193;Q3;20;28;52;880;32;51;0,61;31,43;30,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
22;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,187;Q3;10;1;29;28;28;29;0,60;28,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
23;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,167;Q3;9;8;31;286;10;30;0,32;35,75;53,85;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
24;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,154;Q3;6;9;9;136;1;9;0,11;15,11;41,67;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
25;16000154799;"Merkur";journal;"00260096";0,141;Q4;7;139;423;1025;19;371;0,05;7,37;14,15;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,134;Q4;14;27;60;1161;12;50;0,20;43,00;26,92;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,130;Q4;19;59;129;1421;18;124;0,13;24,08;46,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;5600153156;"Eastern European Countryside";book series;"12328855";0,125;Q4;11;9;22;261;4;22;0,00;29,00;73,91;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,123;Q4;8;46;89;478;8;72;0,07;10,39;95,12;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,114;Q4;9;14;14;384;2;14;0,14;27,43;27,27;2;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q4;22;16;27;718;6;17;0,10;44,88;18,18;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
32;25867;"Internationale Politik";journal;"1430175X";0,101;Q4;8;103;289;162;6;248;0,02;1,57;25,25;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;8;20;426;0;19;0,00;53,25;22,22;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,101;Q4;13;1;22;28;7;22;0,11;28,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;5800169741;"Social Work and Society";journal;"16138953";0,101;Q4;13;8;37;304;2;34;0,05;38,00;56,25;0;0;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;12;34;938;4;33;0,13;78,17;16,67;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,100;Q4;13;0;52;0;4;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;18300156703;"Rhodes Cook Letter";journal;"15584291";0,100;Q4;0;0;49;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science (Q4)";"Social Sciences"
39;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;21;89;888;12;77;0,17;42,29;20,00;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
40;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;19;0;778;0;0;0,00;40,95;27,78;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;38;23;1395;9;21;0,39;36,71;32,00;31;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100812569;"Journal of Social and Political Psychology";journal;"21953325";;-;33;20;0;1466;0;0;0,00;73,30;47,76;5;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Applied Psychology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
43;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;26;554;0;26;0,00;110,80;40,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
44;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;14;37;514;12;37;0,10;36,71;34,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
45;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;49;131;1248;33;126;0,30;25,47;30,51;16;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
46;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;5;18;94;38;18;1,93;18,80;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
