Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,484;Q2;56;39;226;2443;420;226;1,47;62,64;47,52;0;21;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,404;Q2;38;151;383;7381;395;381;0,52;48,88;54,31;0;51;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,370;Q3;28;63;214;1824;244;214;1,08;28,95;38,46;0;13;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Soil Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,364;Q3;38;75;282;2999;338;282;1,16;39,99;40,38;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,304;Q3;21;33;63;2198;81;61;1,26;66,61;47,24;1;23;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,291;Q3;20;36;196;682;93;171;0,51;18,94;41,94;1;6;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,279;-;12;35;128;1791;113;126;0,85;51,17;34,78;0;24;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
8;4500151501;"Planta Daninha";journal;"01008358";0,277;Q3;37;0;391;0;397;391;0,97;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100792747;"Ornamental Horticulture";journal;"2447536X";0,273;Q3;13;62;182;1825;204;174;1,16;29,44;48,34;0;13;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;19700188151;"Check List";journal;"1809127X";0,259;Q3;29;181;488;6827;333;468;0,66;37,72;33,97;1;48;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19600166402;"Coffee Science";journal;"18096875";0,225;Q3;20;58;172;1983;137;169;0,62;34,19;39,15;0;13;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,218;Q4;19;21;110;1153;58;107;0,39;54,90;50,00;0;5;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,169;Q4;8;41;219;1194;76;217;0,26;29,12;40,80;0;12;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,153;Q4;14;0;50;0;28;50;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;21101046765;"Advances in Weed Science";journal;"26759462";;-;6;21;0;601;0;0;0,00;28,62;23,91;0;3;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science; Biochemistry; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";;-;2;8;0;346;0;0;0,00;43,25;52,17;0;5;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
