Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26795;"Controlled Clinical Trials";journal;"01972456";1,396;Q1;76;72;175;1450;407;148;1,51;20,14;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,288;Q1;38;8;19;1459;55;6;3,31;182,38;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,940;Q1;203;798;2837;28458;6765;2832;2,30;35,66;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,933;Q1;97;42;124;1353;376;122;4,09;32,21;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19617;"Antiviral Research";journal;"01663542, 18729096";0,725;Q1;151;68;195;2952;498;195;2,12;43,41;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;68602;"Immunopharmacology";journal;"01623109";0,666;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-2000";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,640;Q2;130;72;236;2827;446;215;1,86;39,26;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,526;Q2;106;42;131;1727;146;130;1,21;41,12;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,508;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,454;Q2;79;86;223;2630;225;194;0,97;30,58;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,446;Q2;128;47;159;3353;143;159;0,89;71,34;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Pharmaceutical Science (Q1); Biochemistry (medical) (Q2); Pharmacology (Q2); Cancer Research (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,350;Q2;71;60;130;941;105;125;0,73;15,68;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,329;Q2;122;28;20;2547;16;20;0,80;90,96;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;36479;"International Journal of Immunopharmacology";journal;"01920561";0,325;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
15;18077;"Fitoterapia";journal;"0367326X, 18736971";0,305;Q3;124;193;466;2266;214;466;0,44;11,74;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;57765;"Journal of Serotonin Research";journal;"13507702";0,263;Q3;8;0;6;0;5;6;0,00;0,00;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1994-1998";"Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;130063;"Pharmacological Reports";journal;"17341140";0,249;Q3;98;88;194;2607;133;193;0,77;29,63;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,162;Q3;27;39;167;730;24;142;0,11;18,72;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21867;"Geneesmiddelenbulletin";journal;"03044629";0,148;Q4;7;72;277;216;19;46;0,09;3,00;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,145;Q4;76;27;84;1055;12;77;0,17;39,07;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;19700180737;"Pharmacochemistry Library";journal;"01657208";0,131;Q4;10;0;59;0;15;31;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,129;Q4;9;401;1519;3013;95;1133;0,07;7,51;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,105;Q4;5;0;38;0;2;36;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,105;Q4;9;51;153;3328;6;153;0,06;65,25;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";;-;148;92;0;4567;0;0;0,00;49,64;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
26;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;199;611;9446;1035;597;1,73;47,47;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";;-;14;25;76;1264;0;64;0,00;50,56;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
