Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,565;Q1;165;174;490;6672;1247;483;2,56;38,34;16,33;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,396;Q1;223;244;699;10660;2777;692;3,80;43,69;28,00;108;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,374;Q1;74;33;116;1556;223;116;1,64;47,15;26,67;8;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,257;Q1;156;373;889;18189;2252;872;2,32;48,76;31,62;130;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;13083;"NASA Technical Memorandum";journal;"04999320";0,953;Q2;17;0;3;0;6;2;5,00;0,00;0,00;0;0;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q2)";"Earth and Planetary Sciences"
6;28355;"Oceanography";journal;"10428275";0,726;Q2;106;68;246;1050;324;184;1,11;15,44;26,53;13;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
7;26788;"Bulletin of Marine Science";journal;"00074977";0,686;Q2;86;57;274;2490;287;274;0,90;43,68;25,87;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,680;Q2;47;17;71;621;65;59;0,64;36,53;23,08;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
9;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,456;Q2;54;0;248;0;138;230;0,53;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
10;93709;"Atoll Research Bulletin";journal;"00775630";0,432;Q2;30;11;65;384;52;64;0,85;34,91;20,83;2;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
11;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,386;Q2;51;30;83;907;50;82;0,56;30,23;18,00;21;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;28588;"China Ocean Engineering";journal;"08905487";0,359;Q3;31;61;182;1120;92;182;0,54;18,36;29,76;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
13;28420;"Oceanology";journal;"00014370, 15318508";0,220;Q3;34;93;306;2374;104;305;0,27;25,53;39,90;2;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
14;27862;"Marine Technology Society Journal";journal;"00253324";0,219;Q3;50;51;166;896;99;137;0,42;17,57;16,07;15;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
15;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,162;Q3;35;74;227;1847;47;222;0,21;24,96;26,61;1;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
16;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,135;Q3;29;70;200;1981;34;200;0,15;28,30;56,99;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q4)";"Earth and Planetary Sciences"
18;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,114;Q4;18;17;7;319;2;7;0,29;18,76;24,32;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
19;18191;"Offshore";journal;"00300608";0,107;Q4;11;307;854;3;10;685;0,01;0,01;10,61;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
20;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,103;Q4;15;13;23;49;0;7;0,00;3,77;37,50;1;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,103;Q4;18;52;52;1408;2;51;0,04;27,08;45,45;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
22;26835;"Earth System Monitor";journal;"10682678";0,101;Q4;5;24;42;3;0;31;0,00;0,13;22,73;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
23;28377;"Oceanus";journal;"00298182";0,100;Q4;5;39;120;0;1;120;0,00;0,00;62,50;0;0;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
24;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;3;2;110;0;2;0,00;36,67;25,40;0;0;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
25;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;418;942;17346;2422;925;2,26;41,50;20,83;1;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
26;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;103;230;6846;938;223;3,85;66,47;27,71;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
