Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155448;"Journal of Religion in Africa";journal;"00224200";0,214;Q1;36;21;69;766;15;56;0,25;36,48;35,29;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,133;Q1;21;33;21;1156;5;21;0,00;35,03;30,77;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
3;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,123;Q1;19;42;58;1083;15;58;0,19;25,79;41,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,121;Q2;22;13;45;769;14;44;0,28;59,15;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q2;25;14;63;0;10;63;0,09;0,00;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,117;Q2;27;19;46;835;18;46;0,28;43,95;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;20400195023;"Pneuma";journal;"02720965, 15700747";0,116;Q2;14;14;48;353;2;29;0,00;25,21;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,115;Q2;31;15;91;566;21;75;0,29;37,73;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,112;Q2;15;7;12;243;4;12;0,33;34,71;42,86;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
11;16200154711;"Mission Studies";journal;"15733831, 01689789";0,111;Q2;9;14;72;426;4;63;0,02;30,43;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
12;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,111;Q2;19;16;47;572;3;41;0,03;35,75;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
13;22776;"Arabica";journal;"15700585, 05705398";0,104;Q2;22;20;75;0;5;73;0,09;0,00;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,102;Q3;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
15;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;7;15;502;4;14;0,27;71,71;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
16;25059;"Contemporary Jewry";journal;"01471694";0,101;Q3;16;10;31;196;0;26;0,00;19,60;25,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;13;26;218;2;26;0,06;16,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
18;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;12;24;435;0;24;0,00;36,25;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q3;18;12;23;898;0;22;0,00;74,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,100;Q4;27;12;35;815;6;35;0,16;67,92;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,100;Q4;13;7;48;339;5;47;0,15;48,43;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;15;62;678;4;60;0,10;45,20;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;17;44;0;1;41;0,03;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;21100403905;"Zutot";journal;"15717283, 18750214";0,100;Q4;6;21;50;447;0;50;0,00;21,29;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;16300154791;"Aramaic Studies";journal;"17455227, 14778351";;-;11;12;0;503;0;0;0,00;41,92;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
26;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;23;20;699;0;12;0,00;30,39;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
27;21101175747;"Currents of Encounter";book series;"09236201";;-;6;12;49;300;1;3;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
28;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";;-;14;12;0;779;0;0;0,00;64,92;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
29;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;17;17;375;1;13;0,06;22,06;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
30;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;33;154;8;33;0,35;30,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
31;28510;"Numen";journal;"00295973, 15685276";;-;26;14;35;1026;9;34;0,25;73,29;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
32;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;20;66;555;4;63;0,04;27,75;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;19900192139;"Semeia Studies";book series;"1567200X";;-;6;6;0;142;0;0;0,00;23,67;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies";"Arts and Humanities"
34;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;17;46;35;2;45;0,00;2,06;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
35;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;90;267;2407;5;32;0,01;26,74;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
36;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;34;118;1244;14;118;0,08;36,59;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
