Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100230200;"Cardiovascular Engineering";journal;"14329077";0,102;Q4;6;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
18;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,104;Q4;8;31;119;648;8;118;0,04;20,90;18,18;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
17;85635;"Herz, Supplement";journal;"09461299";0,105;Q4;4;9;26;0;3;21;0,12;0,00;16,67;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;21100855845;"Perfusion (Germany)";journal;"09350020";0,126;Q4;7;103;246;647;21;200;0,07;6,28;25,40;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
15;74980;"Kardiotechnik";journal;"09412670";0,137;Q4;6;25;70;180;7;55;0,14;7,20;4,65;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20675;"Vasomed";journal;"09421181";0,141;Q4;9;52;134;435;16;123;0,13;8,37;20,83;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,158;Q3;17;57;158;1033;46;135;0,28;18,12;10,78;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
12;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,179;Q3;10;26;57;301;12;49;0,18;11,58;25,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,208;Q3;17;35;131;885;39;119;0,43;25,29;16,25;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
10;17036;"Phlebologie";journal;"25675826, 0939978X";0,236;Q3;28;53;157;768;64;121;0,30;14,49;20,99;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23251;"Herz";journal;"16156692, 03409937";0,289;Q3;56;127;384;3125;264;344;0,57;24,61;16,48;10;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,508;Q2;96;247;676;4949;925;629;1,38;20,04;13,94;32;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,539;Q2;58;139;313;1995;323;303;0,94;14,35;12,71;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
6;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,695;Q2;82;129;500;3009;627;437;1,14;23,33;17,41;15;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
5;17309;"Neuroradiology";journal;"14321920, 00283940";1,141;Q1;105;125;425;3703;998;408;2,06;29,62;19,32;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,823;Q1;109;56;165;2530;719;155;4,35;45,18;24,68;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";2,549;Q1;38;0;7;0;45;6;6,43;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";;-;13;72;0;1151;0;0;0,00;15,99;18,79;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine; Physiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
1;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";;-;11;1;0;113;0;0;0,00;113,00;7,14;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
