Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";2,982;Q1;39;2;8;48;49;8;0,00;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,181;Q1;197;802;2267;18351;6291;1602;2,64;22,88;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19993;"Kidney International, Supplement";journal;"00986577";1,028;Q1;100;9;125;65;374;125;2,35;7,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
4;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";1,012;Q1;89;119;308;3805;921;274;2,57;31,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
5;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,824;Q1;161;298;558;4115;773;364;1,27;13,81;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
6;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,706;Q2;103;65;190;2274;282;188;1,33;34,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
7;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,593;Q2;60;99;272;1853;452;248;1,46;18,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
8;19395;"BMC Nephrology";journal;"14712369";0,591;Q2;75;18;50;582;107;50;1,52;32,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
9;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,556;Q3;61;126;266;3438;331;262;1,15;27,29;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
10;20020;"Nephrology";journal;"14401797, 13205358";0,537;Q3;75;137;472;4027;665;435;1,40;29,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
11;20495;"Renal Failure";journal;"0886022X, 15256049";0,407;Q3;65;158;430;4109;521;409;0,98;26,01;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
12;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";;-;64;204;0;3253;0;0;0,00;15,95;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology; Transplantation";"Medicine"
13;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";;-;11;19;0;576;0;0;0,00;30,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
