Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";1,537;Q1;38;0;31;0;104;30;2,50;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,311;Q1;40;12;37;1007;141;35;3,17;83,92;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
3;110172;"Progress in Drug Research";book series;"0071786X";1,223;Q1;46;0;33;0;109;30;3,30;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,834;Q1;37;7;16;944;22;14;0,00;134,86;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
5;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,523;Q2;12;0;7;0;14;6;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,462;Q3;24;0;59;0;72;58;1,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,450;Q2;45;24;56;1534;102;49;1,15;63,92;29,41;9;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,420;Q2;21;13;53;418;40;49;0,22;32,15;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
9;20312;"Monographs in Virology";book series;"16623851, 00770965";0,302;Q3;7;0;19;0;13;18;0,68;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
10;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,283;Q3;8;0;30;0;21;28;0,70;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
11;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,229;Q3;15;12;37;0;18;37;0,48;0,00;67,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
12;98356;"Monographs in human genetics";book series;"00770876";0,217;Q4;10;17;32;978;15;28;0,47;57,53;45,83;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
13;4000152129;"Research in Social Science and Disability";book series;"14793547";0,190;Q3;14;0;14;0;11;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
14;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,180;Q3;9;10;8;579;4;7;0,50;57,90;56,25;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
15;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,170;Q3;48;0;37;0;34;17;0,60;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
17;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,165;Q3;7;0;11;0;2;10;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,148;Q4;19;0;31;0;4;25;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
19;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,145;Q3;13;207;216;1360;35;213;0,16;6,57;37,90;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
20;18611;"Progress in Respiratory Research";book series;"14222140";0,143;Q3;8;26;30;704;8;28;0,27;27,08;19,05;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
21;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,140;Q3;7;27;41;1465;17;39;0,41;54,26;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
22;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,134;Q4;13;0;32;0;6;0;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,132;Q4;15;0;116;0;17;111;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
24;17784;"Research in the Sociology of Health Care";book series;"02754959";0,131;Q4;12;14;35;0;8;35;0,33;0,00;62,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
25;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,122;Q4;6;0;100;0;4;99;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
26;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,121;Q4;17;0;57;0;9;53;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
27;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;32;87;774;12;76;0,18;24,19;34,48;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
28;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,114;Q4;8;22;116;1468;10;111;0,07;66,73;44,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
29;21100407168;"History of Science and Medicine Library";book series;"18720684";0,104;Q4;7;43;5;2173;0;5;0,00;50,53;28,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
30;19700180775;"NeuroImmune Biology";book series;"15677443";0,104;Q4;12;17;53;2420;11;46;0,21;142,35;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
31;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,102;Q4;9;0;14;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
32;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;10;0;1;9;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
33;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;53;103;3707;2;53;0,02;69,94;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";;-;11;28;0;2486;0;0;0,00;88,79;14,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging";"Medicine"
35;21100466737;"eMagRes";book series;"20556101";;-;24;56;763;3061;3;585;0,00;54,66;20,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
36;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";;-;3;8;0;386;0;0;0,00;48,25;8,33;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine";"Medicine"
37;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";;-;2;5;0;339;0;0;0,00;67,80;16,67;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
38;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;5;0;402;0;0;0,00;80,40;33,33;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
39;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";;-;4;13;0;942;0;0;0,00;72,46;21,05;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine";"Medicine"
40;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";;-;3;19;0;714;0;0;0,00;37,58;32,14;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology; Infectious Diseases";"Medicine"
