Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,178;Q1;41;26;85;563;82;85;0,89;21,65;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";0,802;Q2;49;11;18;294;12;18;0,00;26,73;8,70;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
3;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,664;Q2;46;129;436;1607;151;436;0,34;12,46;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25809;"Positivity";journal;"13851292, 15729281";0,544;Q3;35;37;94;654;35;93;0,22;17,68;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
5;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,543;Q3;69;71;197;1439;133;196;0,56;20,27;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
6;28455;"Computational Complexity";journal;"14208954, 10163328";0,501;Q3;41;14;16;417;13;16;0,90;29,79;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
7;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,443;Q3;29;13;11;425;13;11;0,00;32,69;16,67;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,377;Q3;37;51;131;656;51;130;0,47;12,86;10,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
9;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,362;Q3;19;23;66;401;22;66;0,38;17,43;10,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,333;Q3;29;45;139;963;43;139;0,28;21,40;40,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,259;Q3;39;33;4;566;2;4;0,50;17,15;23,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;5000158124;"Results in Mathematics";journal;"14226383";;-;42;56;183;753;63;183;0,32;13,45;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
