Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784255;"Proceedings of the 23rd International Conference on Very Large Databases, VLDB 1997";conference and proceedings;"-";1,547;-;30;0;67;0;308;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
2;21100423102;"Proceedings - 3rd International Enterprise Distributed Object Computing Conference";conference and proceedings;"15417719";0,749;-;9;0;28;0;30;27;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
3;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";0,681;-;153;93;240;1143;430;237;1,85;12,29;16,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
4;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";0,494;-;185;983;2735;9048;1902;2724;0,74;9,20;14,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
5;12222;"Conference Record of the Asilomar Conference on Signals, Systems and Computers";conference and proceedings;"10586393";0,357;-;85;358;1294;3364;364;1288;0,31;9,40;11,20;0;0;United States;Northern America;"IEEE Computer Society";"1985, 1992-1995, 1997-2022";"Computer Networks and Communications; Signal Processing";"Computer Science"
6;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,325;-;12;0;96;0;50;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
7;21100448022;"1997 Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,261;-;20;0;193;0;81;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
8;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,239;-;34;97;189;1103;85;187;0,45;11,37;13,04;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
9;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,234;-;34;77;76;803;24;76;0,32;10,43;12,99;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
10;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,139;-;12;0;170;0;8;168;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
11;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,129;-;99;920;2433;6619;259;2430;0,08;7,19;17,44;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
12;21100324602;"ISSPA 1999 - Proceedings of the 5th International Symposium on Signal Processing and Its Applications";conference and proceedings;"-";0,128;-;15;0;248;0;22;244;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
13;18209;"IEEE Pacific Rim Conference on Communications, Computers and Signal Processing Conference Proceedings";conference and proceedings;"-";0,123;-;25;0;392;0;44;390;0,07;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1987, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Computer Networks and Communications; Signal Processing";"Computer Science"
14;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,121;-;116;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
15;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,116;-;37;100;287;781;18;284;0,07;7,81;6,98;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
16;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,114;-;54;124;187;1537;28;186;0,22;12,40;14,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
17;21100455668;"30th Fluid Dynamics Conference";conference and proceedings;"-";0,113;-;12;0;132;0;36;131;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
18;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,106;-;45;92;141;1138;36;139;0,24;12,37;19,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
19;120046;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";0,104;-;34;0;416;0;17;416;0,04;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006-2008, 2010, 2012";"Computer Science Applications; Signal Processing; Software";"Computer Science"
