Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";2,263;Q1;54;96;84;4886;870;78;12,22;50,90;53,66;5;50;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
2;19295;"Gender, Work and Organization";journal;"14680432, 09686673";2,473;Q1;95;164;436;11855;3192;422;6,97;72,29;80,34;3;120;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;21255;"Feminist Economics";journal;"14664372, 13545701";1,525;Q1;71;37;107;2198;593;104;5,76;59,41;69,62;3;35;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100283775;"Biology of Sex Differences";journal;"20426410";2,030;Q1;61;88;203;6104;1367;202;4,99;69,36;56,33;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
5;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";1,020;Q1;45;23;65;1994;341;60;4,49;86,70;77,27;0;22;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,137;Q1;132;193;311;13295;1361;304;3,90;68,89;60,99;2;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,918;Q1;36;65;149;4232;528;145;3,47;65,11;55,50;0;24;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
8;11700154719;"Gender in Management";journal;"17542413";0,995;Q1;66;74;158;5207;799;155;3,44;70,36;64,55;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
9;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,613;Q1;49;106;248;4833;715;218;3,35;45,59;66,30;3;62;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;5700168400;"Feminist Media Studies";journal;"14680777";0,847;Q1;57;395;339;18904;1152;303;3,32;47,86;75,45;7;260;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,243;Q1;53;91;148;4615;603;147;3,31;50,71;68,38;0;67;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,192;Q1;113;37;100;2873;452;93;3,23;77,65;78,79;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,806;Q1;54;47;71;2598;225;70;3,20;55,28;46,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
14;29390;"Gender and Education";journal;"13600516, 09540253";1,127;Q1;75;51;203;2499;652;197;2,93;49,00;85,71;1;30;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
15;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,777;Q1;66;40;82;2173;227;78;2,71;54,33;85,71;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
