Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";3,380;Q1;115;188;502;13762;6193;486;12,62;73,20;38,53;1;77;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,244;Q1;159;66;155;10029;2158;141;9,87;151,95;40,91;1;33;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,541;Q1;206;157;503;8654;3750;471;7,39;55,12;39,32;1;81;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,520;Q1;110;104;277;10355;3322;277;11,04;99,57;41,52;0;61;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100242403;"Redox Biology";journal;"22132317";2,519;Q1;137;318;1134;21604;12843;1113;10,90;67,94;40,86;1;130;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;21100853949;"Biomarker Research";journal;"20507771";2,379;Q1;48;89;189;8450;1797;173;9,63;94,94;41,37;1;75;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28707;"Angiogenesis";journal;"15737209, 09696970";2,227;Q1;101;41;159;2312;1346;142;9,30;56,39;36,47;0;18;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,851;Q1;90;32;101;4784;1069;101;12,66;149,50;33,96;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,805;Q1;178;190;635;6120;2350;373;3,62;32,21;40,35;0;89;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";1,776;Q1;391;874;2445;35553;12616;2052;4,96;40,68;48,11;18;460;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,706;Q1;230;147;488;19202;3753;487;7,33;130,63;42,39;1;63;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,581;Q1;106;83;282;10108;1611;260;5,19;121,78;37,77;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,536;Q1;242;252;855;4212;3207;531;3,95;16,71;46,75;2;89;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,447;Q1;128;74;199;4586;1243;182;6,25;61,97;41,29;0;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,300;Q1;123;204;560;9817;2558;449;4,81;48,12;42,36;4;120;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,294;Q1;204;321;3274;25772;20858;3264;5,89;80,29;43,49;1;122;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,266;Q1;121;315;1063;8413;3991;718;4,29;26,71;49,04;2;91;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,264;Q1;36;0;24;0;224;24;4,10;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;40695;"Journal of Inflammation";journal;"14769255";1,259;Q1;65;26;90;1715;527;90;5,19;65,96;43,37;0;7;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;16900;"Biological Chemistry";journal;"14316730, 14374315";1,195;Q1;130;78;367;6525;1343;350;3,45;83,65;40,53;1;29;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,179;Q1;85;30;106;1337;519;96;4,62;44,57;52,58;2;7;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100853551;"Diagnosis";journal;"21948011, 2194802X";1,172;Q1;31;72;199;2299;593;165;2,95;31,93;46,52;1;25;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16891;"BioFactors";journal;"09516433, 18728081";1,139;Q1;113;86;235;6718;1522;231;6,65;78,12;42,20;0;45;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,136;Q1;156;209;492;13394;3199;488;5,89;64,09;47,49;0;96;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
25;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,127;Q1;145;111;415;7107;1625;363;3,96;64,03;39,58;0;29;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,120;Q1;102;141;428;11319;2087;391;4,79;80,28;46,05;2;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,085;Q1;167;327;1319;14266;6474;1239;5,10;43,63;47,02;1;144;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100790818;"Antioxidants";journal;"20763921";1,084;Q1;106;2492;3979;200668;29710;3898;7,08;80,52;48,55;6;890;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Food Science (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;14126;"Lipids in Health and Disease";journal;"1476511X";1,042;Q1;99;144;655;7274;3261;651;4,50;50,51;46,99;0;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17517;"IUBMB Life";journal;"15216543, 15216551";1,041;Q1;134;92;516;6947;2549;509;4,83;75,51;42,58;1;35;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,968;Q2;81;44;151;2582;382;142;2,04;58,68;36,89;0;35;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,968;Q2;144;91;630;4841;2776;617;4,55;53,20;45,67;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,967;Q2;148;117;398;9677;1526;392;3,57;82,71;51,71;0;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;21101072359;"Biomarkers in Neuropsychiatry";journal;"26661446";0,954;Q2;11;12;39;775;121;36;2,44;64,58;26,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,943;Q2;47;65;302;1476;858;205;2,82;22,71;46,27;1;21;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;130145;"Clinical Proteomics";journal;"15426416";0,941;Q2;42;48;111;2320;458;110;3,67;48,33;44,59;0;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,928;Q2;110;71;245;5762;1112;242;4,11;81,15;34,20;1;30;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;21801;"Redox Report";journal;"17432928, 13510002";0,925;Q2;77;30;48;1496;244;48;4,08;49,87;53,97;0;11;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,826;Q2;135;221;843;14968;3342;843;4,14;67,73;41,86;2;140;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,818;Q2;78;54;361;3100;1391;359;3,70;57,41;48,68;0;39;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;130171;"Metabolomics";journal;"15733890, 15733882";0,762;Q2;98;106;378;6136;1674;375;3,63;57,89;43,96;3;42;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,753;Q2;71;76;272;5014;1023;272;3,64;65,97;45,58;1;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,725;Q2;102;490;1239;26232;5712;1227;4,64;53,53;42,35;5;210;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;21100836322;"Proteomes";journal;"22277382";0,722;Q2;34;37;117;3077;364;111;3,18;83,16;46,43;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;21100293900;"Biosensors";journal;"20796374";0,713;Q2;73;1179;881;78161;5621;878;6,11;66,29;38,99;0;404;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
46;19700174889;"Drug Target Insights";journal;"11773928";0,690;Q2;16;13;15;522;62;14;2,90;40,15;36,54;0;4;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;4700152452;"Biochemia Medica";journal;"13300962";0,682;Q2;54;50;161;1073;464;154;2,90;21,46;61,25;0;10;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,679;Q2;119;52;211;3129;666;208;3,18;60,17;47,22;0;20;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,676;Q2;126;121;483;3455;1340;445;2,66;28,55;44,02;0;51;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,674;Q2;67;281;700;4861;1531;465;2,18;17,30;50,11;0;115;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100852989;"Diagnostics";journal;"20754418";0,670;Q2;65;3211;3730;156158;13872;3680;3,66;48,63;41,05;24;1542;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,662;Q2;81;827;882;32476;2806;868;2,82;39,27;42,97;3;515;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;20664;"Current Drug Targets";journal;"18735592, 13894501";0,621;Q2;119;110;419;12345;1457;403;3,15;112,23;37,65;0;76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,608;Q2;148;558;1931;21248;7265;1920;3,75;38,08;44,56;3;138;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;16783;"Amino Acids";journal;"09394451, 14382199";0,606;Q2;141;122;424;7523;1435;416;3,69;61,66;40,38;0;23;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
56;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,594;Q2;60;688;1308;25464;3769;1298;2,86;37,01;44,98;1;431;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,587;Q2;47;46;137;1731;375;135;2,16;37,63;48,16;0;45;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,579;Q2;101;125;319;5388;818;306;2,19;43,10;49,41;0;86;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,574;Q2;122;91;343;7078;1108;309;2,22;77,78;37,97;0;48;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,573;Q2;187;343;1342;16693;4667;1338;3,44;48,67;35,45;0;176;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,567;Q3;64;34;193;1838;496;180;2,11;54,06;38,50;0;17;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;28199;"Biomarkers";journal;"13665804, 1354750X";0,564;Q3;76;86;275;4457;750;271;2,83;51,83;39,65;0;44;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
63;22100;"European Cytokine Network";journal;"11485493, 19524005";0,557;Q3;70;6;53;319;168;53;3,00;53,17;50,00;0;3;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,550;Q3;90;67;269;1597;534;221;2,19;23,84;43,10;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,544;Q3;72;64;249;2588;651;241;2,44;40,44;26,23;0;25;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
66;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,533;Q3;166;291;1160;10391;3799;1155;3,10;35,71;44,07;1;72;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
67;23524;"Electrophoresis";journal;"01730835, 15222683";0,527;Q3;166;209;796;11285;2626;761;3,17;54,00;41,10;1;31;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,518;Q3;65;52;163;3029;308;139;1,57;58,25;50,85;2;32;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,513;Q3;72;93;314;2319;593;286;1,93;24,94;46,09;0;26;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,506;Q3;166;364;1799;11516;5102;1799;2,74;31,64;36,33;0;158;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,493;Q3;57;176;609;8947;1657;605;2,26;50,84;45,94;0;79;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
72;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";0,489;Q3;21;35;130;884;268;116;1,17;25,26;45,61;0;21;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
