Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q2;21;7;26;710;69;21;1,71;101,43;48,15;4;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,196;Q4;26;42;176;2295;88;170;0,46;54,64;40,76;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,394;Q3;56;70;263;3418;254;259;0,70;48,83;47,41;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,634;Q2;60;75;230;3383;392;230;1,63;45,11;38,34;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,251;Q3;25;74;116;3245;66;114;0,58;43,85;33,07;2;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,170;Q4;20;40;124;1737;35;123;0,25;43,43;41,86;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,322;Q3;38;87;212;3661;161;211;0,62;42,08;52,72;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,144;Q4;15;17;87;714;20;87;0,14;42,00;33,33;1;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,337;Q3;29;17;129;706;66;129;0,51;41,53;29,59;3;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,216;-;12;24;72;942;28;68;0,33;39,25;47,13;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
11;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,183;Q4;18;52;143;1988;38;142;0,18;38,23;64,24;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,202;Q4;19;32;77;1188;28;76;0,26;37,13;47,37;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
13;17944;"Darwiniana";journal;"00116793";0,257;Q3;26;16;64;542;34;64;0,55;33,88;41,86;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,135;Q4;22;62;133;2055;25;131;0,15;33,15;35,75;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;9;24;290;0;24;0,00;32,22;25,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
16;145503;"Agrociencia";journal;"14053195, 25219766";0,211;Q4;28;65;194;2071;76;194;0,34;31,86;28,08;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,252;Q3;15;38;130;1188;92;127;0,85;31,26;41,42;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,253;Q3;22;48;166;1348;70;151;0,32;28,08;23,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,129;Q4;9;17;166;462;14;164;0,07;27,18;46,51;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
20;19700188151;"Check List";journal;"1809127X";0,304;-;29;332;707;8786;389;689;0,52;26,46;31,27;18;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;4500151501;"Planta Daninha";journal;"01008358";0,439;Q2;37;85;295;2241;183;294;0,57;26,36;25,52;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,455;Q2;38;121;484;3172;264;468;0,42;26,21;37,27;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,101;Q4;14;20;23;510;0;23;0,00;25,50;39,24;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
24;19600166402;"Coffee Science";journal;"18096875";0,376;Q3;20;60;147;1528;75;146;0,44;25,47;26,27;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
25;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,266;Q3;20;38;87;920;54;87;0,39;24,21;27,62;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,441;Q2;19;19;42;458;31;41;0,74;24,11;35,29;1;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
27;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,190;Q4;16;37;160;873;56;152;0,25;23,59;51,32;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
28;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,659;Q2;28;90;320;2065;216;305;0,39;22,94;42,02;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
29;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,273;Q3;20;53;203;993;50;173;0,15;18,74;48,70;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
30;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,104;Q4;7;43;43;777;3;39;0,07;18,07;41,89;0;0;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,444;Q2;61;0;26;0;41;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
