Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";2,161;Q1;24;20;23;1819;42;0;1,83;90,95;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,022;Q2;91;73;200;1712;228;197;1,10;23,45;16,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,022;Q2;32;0;35;0;42;14;1,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
4;25813;"Potential Analysis";journal;"09262601, 1572929X";0,967;Q2;47;40;131;839;75;131;0,47;20,98;13,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
5;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,895;Q2;39;40;111;805;57;111;0,43;20,13;10,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
6;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,579;Q3;39;43;106;774;54;106;0,43;18,00;22,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
7;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,333;Q4;102;41;98;786;46;98;0,37;19,17;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
8;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,103;Q4;19;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
9;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
10;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,101;Q4;12;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
