Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,374;Q1;329;456;1343;22498;10280;1343;7,20;49,34;23,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
2;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,344;Q1;251;248;747;11335;5449;739;6,62;45,71;12,52;7;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
3;20979;"Journal of Mechanical Design";journal;"10500472";0,895;Q1;139;139;429;5737;1324;417;3,17;41,27;22,13;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,869;Q1;166;245;626;10535;2986;591;4,40;43,00;19,49;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,627;Q1;57;55;125;1932;233;123;1,77;35,13;18,97;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
6;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,568;Q2;29;34;84;1007;116;79;0,90;29,62;19,12;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
7;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,510;Q2;84;280;421;14494;810;420;1,96;51,76;33,59;2;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science; Materials Science"
8;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,485;Q2;132;173;510;6032;1622;502;3,33;34,87;21,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
9;25515;"Graphical Models";journal;"15240703, 15240711";0,454;Q2;61;20;113;707;201;109;1,51;35,35;25,00;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;144972;"Design Issues";journal;"07479360";0,445;Q2;43;37;115;1236;169;100;0,93;33,41;30,95;0;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
11;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,366;Q2;42;14;41;694;61;36;1,19;49,57;27,91;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
12;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,287;Q3;56;74;194;2939;298;191;1,58;39,72;20,83;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
13;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,287;Q3;23;9;39;286;88;39;2,17;31,78;4,17;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
14;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,277;Q3;35;31;71;1271;138;69;1,96;41,00;29,87;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
15;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,241;Q3;33;84;271;2166;207;271;0,84;25,79;24,47;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
16;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,217;Q3;102;76;234;923;411;220;1,86;12,14;24,11;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
17;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,137;Q4;18;3;10;478;16;10;2,00;159,33;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4)";"Computer Science"
18;144748;"Journal of Information and Computational Science";journal;"15487741";0,119;Q4;27;0;1373;0;263;1373;0,19;0,00;0,00;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
19;62723;"VLSI Design";journal;"15635171, 1065514X";0,115;Q4;27;6;45;107;30;42;0,57;17,83;16,67;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
20;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";;-;13;23;0;593;0;0;0,00;25,78;22,22;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
21;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";;-;4;4;14;101;4;8;0,13;25,25;33,33;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence; Arts and Humanities (miscellaneous); Cognitive Neuroscience; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Arts and Humanities; Computer Science; Neuroscience"
