Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";2,188;Q1;81;83;287;4915;2050;286;6,33;59,22;48,64;0;18;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19816;"Biology of Sport";journal;"0860021X";1,546;Q1;44;119;249;5275;1231;249;4,78;44,33;17,96;0;3;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,808;Q2;55;87;357;3549;979;357;2,08;40,79;22,66;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,780;Q2;39;0;255;0;835;248;3,06;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
5;4000151806;"Archives of Medical Science";journal;"17341922";0,694;Q2;62;226;558;8779;1383;478;2,42;38,85;41,97;1;109;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;4700152452;"Biochemia Medica";journal;"13300962";0,691;Q2;54;37;153;1183;517;145;3,77;31,97;57,14;0;12;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;145237;"Przeglad Menopauzalny";journal;"16438876";0,628;Q2;28;42;116;1266;308;116;2,54;30,14;45,93;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
8;7200153154;"Cardiology Journal";journal;"18975593";0,611;Q2;44;138;481;3527;803;282;1,71;25,56;27,69;0;46;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,598;Q2;49;58;161;3510;420;157;2,48;60,52;51,45;0;37;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;20500195141;"Dental and Medical Problems";journal;"1644387X";0,596;Q2;18;81;198;3352;562;198;2,80;41,38;60,13;0;15;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;12498;"Neoplasma";journal;"13384317, 00282685";0,588;Q2;57;67;448;51;1037;448;2,01;0,76;43,23;0;64;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24002;"Physiological Research";journal;"08628408, 18029973";0,584;Q2;82;133;417;5756;991;409;2,03;43,28;50,08;0;51;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,578;Q2;60;96;314;2636;364;177;1,11;27,46;37,61;0;31;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
14;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,539;Q2;45;239;722;3120;952;422;1,43;13,05;50,80;1;101;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
15;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,535;Q1;43;154;488;6539;1045;483;2,15;42,46;45,96;0;71;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100841779;"ADMET and DMPK";journal;"18487718";0,533;Q2;21;39;67;2624;225;64;3,36;67,28;42,64;0;11;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;130070;"Wspolczesna Onkologia";journal;"14282526";0,532;Q2;31;37;126;1267;305;123;2,76;34,24;53,98;0;32;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
18;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,509;Q3;89;61;257;3121;567;257;2,06;51,16;46,26;0;32;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,508;Q2;26;71;157;2145;334;157;2,12;30,21;57,27;0;36;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;110163;"Polish Journal of Microbiology";journal;"17331331";0,498;Q3;44;48;154;2180;407;154;2,13;45,42;46,88;0;27;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
21;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,480;Q2;32;76;274;1773;464;206;1,87;23,33;51,42;0;35;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
22;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,479;Q3;20;40;151;1308;259;149;1,54;32,70;47,50;0;29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q3)";"Medicine"
23;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,468;Q2;23;73;236;2780;411;232;1,75;38,08;30,82;0;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
24;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,467;Q3;44;283;933;5488;1134;652;1,34;19,39;34,83;0;76;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
25;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,456;Q3;34;13;172;523;273;170;1,55;40,23;59,52;0;8;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
26;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,441;Q3;26;21;110;0;223;108;1,79;0,00;56,25;0;11;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,440;Q3;37;93;283;2260;386;197;1,28;24,30;48,70;0;17;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
28;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,439;Q3;56;51;188;1987;333;186;1,55;38,96;60,94;0;25;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
29;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,436;Q2;47;17;93;960;154;93;1,71;56,47;54,29;0;7;Poland;Eastern Europe;"Via Medica";"1984-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
30;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,428;Q3;12;32;95;1770;153;95;1,86;55,31;64,81;0;10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
