Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25725;"World Politics";journal;"00438871, 10863338";4,821;Q1;127;17;62;1727;248;62;4,02;101,59;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,801;Q1;51;8;17;464;33;17;0,67;58,00;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;25849;"International Studies Review";journal;"15219488, 14682486";2,763;Q1;71;16;20;416;36;20;1,86;26,00;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
4;27663;"Journal of Conflict Resolution";journal;"00220027";2,742;Q1;124;42;104;1849;185;104;1,76;44,02;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;24664;"Foreign Affairs";journal;"00157120";2,447;Q1;108;3;64;5;212;64;3,97;1,67;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;25835;"International Security";journal;"15314804, 01622889";2,348;Q1;124;26;68;3087;152;68;2,19;118,73;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,215;Q1;120;30;86;2206;137;86;1,55;73,53;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";1,154;Q1;48;19;64;459;37;60;0,27;24,16;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;23439;"Politics and Society";journal;"00323292, 15527514";0,932;Q1;81;18;65;2390;61;62;0,80;132,78;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,697;Q1;62;17;50;1115;25;50;0,28;65,59;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
12;14432;"Daedalus";journal;"00115266, 15486192";0,519;Q1;65;47;77;1705;72;77;0,54;36,28;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,464;Q1;53;18;53;1060;20;53;0,29;58,89;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
14;26623;"Alternatives";journal;"21633150, 03043754";0,455;Q1;47;21;81;1643;41;81;0,63;78,24;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;25158;"Global Governance";journal;"10752846, 19426720";0,451;Q1;67;18;62;1373;29;62;0,37;76,28;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
16;25050;"American Journal of International Law";journal;"00029300";0,394;Q2;89;13;53;3051;48;53;1,00;234,69;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
17;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,300;Q2;33;20;55;1032;32;54;0,67;51,60;United States;Northern America;"Academic Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;25988;"Social Research";journal;"0037783X";0,216;-;55;51;100;1523;40;100;0,30;29,86;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
19;26299;"Harvard International Law Journal";journal;"00178063";0,212;Q2;50;9;27;44;13;27;0,45;4,89;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
20;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,205;Q2;11;7;26;252;6;26;0,22;36,00;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
21;26139;"Middle East Report";journal;"08992851";0,204;Q2;29;44;99;565;15;99;0,13;12,84;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
22;24796;"Asia Pacific Issues";journal;"15220966";0,202;Q2;17;4;10;0;3;10;0,43;0,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
23;25722;"World Policy Journal";journal;"07402775";0,202;Q2;23;27;58;375;19;58;0,38;13,89;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
24;25082;"Foreign Policy";journal;"00157228";0,201;Q2;42;15;7;200;7;7;1,00;13,33;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;15561;"Demokratizatsiya";journal;"10746846";0,172;Q3;29;27;38;1101;6;38;0,16;40,78;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
26;20841;"Health and Human Rights";journal;"10790969, 21504113";0,154;Q3;43;12;57;590;6;55;0,10;49,17;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
27;14047;"Muslim World, The";journal;"14781913, 00274909";0,144;Q3;29;26;57;1393;5;52;0,08;53,58;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;27395;"Stanford Journal of International Law";journal;"07315082";0,140;Q3;24;8;20;2221;5;20;0,19;277,63;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
29;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,130;Q3;41;11;83;0;5;83;0,04;0,00;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
30;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,128;Q3;28;10;41;214;6;41;0,11;21,40;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,124;Q3;37;24;75;0;12;75;0,19;0,00;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
32;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,121;Q3;11;0;1;0;0;1;0,00;0,00;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,118;Q4;33;26;75;1241;5;73;0,09;47,73;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;25690;"Cornell International Law Journal";journal;"00108812";0,115;Q4;34;3;50;350;6;50;0,19;116,67;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;145042;"Perspectives on Political Science";journal;"10457097";0,115;Q4;7;16;49;129;2;49;0,06;8,06;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,112;Q4;34;15;36;1616;4;36;0,06;107,73;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
37;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,112;Q4;19;42;140;938;4;140;0,02;22,33;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
38;20140;"Research in Human Capital and Development";book series;"01943960";0,110;Q4;7;0;2;0;0;2;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;25227;"Harvard International Review";journal;"07391854";0,107;Q4;17;46;176;0;5;170;0,03;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
40;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,105;Q4;14;12;37;35;1;36;0,04;2,92;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,104;Q4;11;20;41;52;1;5;0,04;2,60;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;154;460;13;3;436;0,01;0,08;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,101;Q4;17;19;22;592;0;21;0,00;31,16;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;15886;"Journal of Third World Studies";journal;"87553449";0,101;Q4;13;16;28;0;0;28;0,00;0,00;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
45;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;15;42;580;4;42;0,07;38,67;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;13;35;0;6;23;0,22;0,00;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
47;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;17;76;1;3;73;0,05;0,06;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;34;37;2;17;0,05;9,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;5200152823;"Journal of Punjab Studies";journal;"09715223";;-;8;2;0;0;0;0;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
50;30044;"World Bank Environment Paper";book series;"1026115X";;-;2;1;1;76;1;1;1,00;76,00;United States;Northern America;"World Bank Group";"1992-1995, 1997, 1999";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
