Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,741;Q1;222;413;1315;9788;3524;1072;2,31;23,70;13,46;39;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,916;Q1;13;2;20;67;26;20;0,77;33,50;75,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biotechnology (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;18924;"Journal of Genetics";journal;"09737731, 00221333";0,497;Q3;46;17;50;523;33;50;0,68;30,76;26,47;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,459;Q1;50;54;153;858;37;153;0,19;15,89;28,21;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
5;22331;"Indian Journal of Leprosy";journal;"02549395";0,405;Q2;23;49;181;1179;79;140;0,32;24,06;37,78;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
6;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,394;Q1;70;111;263;1970;65;263;0,25;17,75;23,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,387;Q2;26;60;141;1225;82;141;0,47;20,42;11,11;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
8;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,357;Q1;66;50;101;1438;49;100;0,39;28,76;22,58;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,355;Q2;73;64;152;1041;73;132;0,39;16,27;27,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
10;22375;"Indian Drugs";journal;"0019462X";0,345;Q2;32;127;449;2329;148;429;0,31;18,34;28,04;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,320;Q3;56;87;258;1800;97;216;0,32;20,69;37,40;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,314;Q2;50;200;638;3727;260;638;0,41;18,64;25,94;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,302;Q2;57;96;411;2470;129;411;0,32;25,73;12,75;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,298;Q3;87;234;781;6342;378;780;0,42;27,10;37,90;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,285;Q3;41;148;387;1741;51;387;0,09;11,76;20,89;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
16;14659;"Indian Journal of Medical Research";journal;"09715916";0,282;Q2;104;73;276;1575;173;274;0,59;21,58;34,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,280;Q2;68;85;231;2741;159;191;0,49;32,25;29,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,278;Q3;61;73;192;1183;28;190;0,14;16,21;30,43;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,270;Q3;61;51;184;1271;90;180;0,34;24,92;22,62;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;25147;"Bulletin of Electrochemistry";journal;"02561654";0,269;Q3;27;113;316;2090;49;316;0,11;18,50;28,70;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q3)";"Chemistry"
21;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,268;Q2;85;96;344;1617;104;343;0,37;16,84;19,44;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
22;35185;"National Family Health Survey bulletin";journal;"10838678";0,268;Q2;8;2;11;0;5;11;0,20;0,00;33,33;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
23;24741;"Pollution Research (discontinued)";journal;"02578050";0,268;Q2;28;121;265;2105;51;265;0,18;17,40;35,45;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
24;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,254;Q2;44;70;196;1160;70;196;0,27;16,57;30,93;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
25;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,253;Q3;27;392;1133;4953;113;1133;0,08;12,64;19,25;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
26;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,253;Q3;44;239;725;5550;277;725;0,39;23,22;26,21;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry"
27;22703;"Asian Journal of Chemistry";journal;"09707077";0,248;Q3;41;279;531;3447;109;531;0,22;12,35;34,00;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,247;Q3;34;250;652;1812;54;652;0,07;7,25;17,12;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
29;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,235;Q3;27;157;532;970;59;532;0,07;6,18;14,96;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
30;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,234;Q3;61;177;437;4528;124;437;0,30;25,58;15,47;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,232;Q4;31;83;261;770;53;261;0,20;9,28;25,66;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;20699;"Current Science";journal;"00113891";0,230;Q2;137;383;1017;12125;540;1013;0,48;31,66;26,85;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
33;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,228;Q2;13;0;29;0;4;29;0,17;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
34;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,223;Q3;20;363;1128;2746;71;1128;0,05;7,56;15,46;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
35;29579;"Journal of Biosciences";journal;"02505991";0,223;Q2;85;57;213;1769;83;208;0,38;31,04;31,17;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,222;Q3;46;141;453;2432;95;453;0,19;17,25;19,85;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,219;Q4;35;168;635;4072;166;635;0,29;24,24;27,21;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,217;Q3;43;63;262;1055;51;262;0,17;16,75;27,12;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
39;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,213;Q2;26;47;119;857;10;119;0,03;18,23;30,77;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
40;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,212;Q3;105;145;371;2415;70;371;0,13;16,66;40,51;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
41;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,206;Q4;21;38;164;626;23;164;0,04;16,47;20,00;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
42;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,204;Q3;21;86;169;1312;17;169;0,11;15,26;27,42;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,203;Q3;62;302;824;2664;147;580;0,14;8,82;36,91;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
44;22388;"Indian Forester";journal;"00194816";0,201;Q3;14;159;450;1720;43;450;0,08;10,82;25,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1982, 1986, 1996-2001";"Food Science (Q3)";"Agricultural and Biological Sciences"
45;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,200;Q2;40;48;149;703;16;149;0,07;14,65;10,53;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
46;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,200;Q2;29;15;65;297;11;56;0,10;19,80;55,56;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
47;17214;"Studies in History";journal;"02576430, 0973080X";0,199;Q1;16;12;36;1160;10;35;0,28;96,67;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q1)";"Arts and Humanities"
48;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,194;Q2;50;70;209;2259;98;209;0,28;32,27;29,93;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,190;Q2;47;105;286;303;73;211;0,28;2,89;25,61;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
50;88997;"Pestology (discontinued)";journal;"09703012";0,190;Q4;13;209;490;1818;67;481;0,15;8,70;23,93;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
51;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,189;Q2;26;50;144;1015;28;144;0,18;20,30;28,13;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
52;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,187;Q3;32;96;373;642;10;313;0,02;6,69;31,20;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
53;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,186;Q2;17;28;72;319;12;72;0,13;11,39;28,57;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
54;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,185;Q2;47;17;64;233;14;61;0,15;13,71;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
55;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,181;Q2;22;22;98;645;24;98;0,17;29,32;21,21;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,179;Q2;2;7;14;144;2;12;0,20;20,57;30,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
57;36303;"Annals of Arid Zone";journal;"05701791";0,178;Q4;21;58;141;1202;20;141;0,14;20,72;11,67;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
58;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,178;Q2;9;4;15;22;2;15;0,09;5,50;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
59;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,178;Q4;29;32;102;395;8;102;0,06;12,34;20,83;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
60;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,175;Q3;32;12;56;436;10;54;0,18;36,33;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
61;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,175;Q3;19;34;115;341;13;115;0,01;10,03;17,24;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
62;93144;"Tzu Chi Medical Journal";journal;"10163190";0,172;Q2;25;38;138;711;10;138;0,09;18,71;35,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;29444;"Colourage (discontinued)";trade journal;"00101826";0,169;Q2;24;92;260;880;23;260;0,11;9,57;50,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
64;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,169;Q2;38;89;179;1348;20;179;0,12;15,15;21,37;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
65;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,168;Q2;40;51;147;563;26;117;0,19;11,04;36,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
66;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,164;Q2;12;63;107;433;7;106;0,07;6,87;18,64;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
67;16456;"Man-Made Textiles in India";trade journal;"03777537";0,161;Q2;11;67;155;735;11;155;0,05;10,97;27,78;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
68;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,161;Q4;23;11;33;401;5;32;0,10;36,45;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
69;16129;"Indian Concrete Journal";trade journal;"00194565";0,160;Q3;28;67;160;552;6;160;0,04;8,24;10,00;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
70;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,160;Q3;10;34;104;331;6;104;0,03;9,74;60,00;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
71;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,160;Q4;35;70;68;935;16;68;0,31;13,36;20,00;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
72;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,157;Q2;32;68;182;640;52;171;0,23;9,41;22,63;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
73;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,156;Q2;37;89;249;1046;35;226;0,09;11,75;55,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
74;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,155;Q4;64;28;135;1264;19;135;0,14;45,14;40,43;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
75;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,155;Q4;19;25;79;1046;11;79;0,21;41,84;35,85;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
76;22422;"Journal of Communicable Diseases";journal;"00195138";0,153;Q4;29;50;173;690;28;173;0,12;13,80;36,26;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
77;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,153;Q3;8;10;30;148;1;30;0,00;14,80;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q3)";"Environmental Science"
78;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,152;Q4;36;25;74;561;15;74;0,24;22,44;48,84;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,149;Q4;37;19;62;649;8;62;0,03;34,16;31,82;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
80;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,149;Q3;63;72;275;2095;58;275;0,18;29,10;31,87;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
81;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,149;Q3;7;11;26;115;3;26;0,16;10,45;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
82;17819;"Tropical Ecology";journal;"05643295";0,149;Q4;43;36;118;848;22;108;0,08;23,56;26,83;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,147;Q2;15;20;83;354;8;83;0,04;17,70;22,22;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
84;15817;"National Medical Journal of India";journal;"0970258X";0,147;Q3;47;103;335;1176;54;224;0,13;11,42;22,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,143;Q4;55;34;77;674;9;77;0,12;19,82;40,58;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
86;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,142;Q3;44;29;89;556;16;88;0,17;19,17;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
87;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,140;Q2;19;16;45;239;5;39;0,11;14,94;10,53;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
