Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,407;Q2;74;0;931;0;1339;931;2,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,332;Q3;34;158;338;3812;317;330;0,85;24,13;27,05;21;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;98899;"African journal of reproductive health";journal;"11184841";0,324;Q2;49;84;216;0;165;207;0,64;0,00;48,28;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Reproductive Medicine (Q2); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,263;Q3;12;11;30;392;19;29;0,43;35,64;40,74;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
5;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,260;Q3;49;292;383;6133;345;381;0,81;21,00;35,90;6;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,246;Q2;56;167;349;2055;387;346;0,84;12,31;40,17;10;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700183135;"Pan African Medical Journal";journal;"19378688";0,221;Q3;49;1189;1102;11564;484;956;0,40;9,73;33,10;45;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,208;Q3;17;15;23;322;9;23;0,25;21,47;26,32;3;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
9;20854;"West African Journal of Medicine";journal;"0189160X";0,194;Q3;33;40;196;0;76;192;0,24;0,00;24,77;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,192;Q4;9;0;16;0;13;16;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,192;Q3;21;24;99;704;41;99;0,38;29,33;30,61;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,186;Q3;25;57;276;0;96;260;0,27;0,00;25,20;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,184;Q3;28;58;174;0;76;173;0,33;0,00;25,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19200157023;"Scientific Research and Essays";journal;"19922248";0,170;Q3;48;0;784;0;428;783;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
15;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,163;Q3;24;63;151;0;55;151;0,21;0,00;26,47;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19700175149;"African Journal Biomedical Research";journal;"11195096";0,161;Q3;20;28;92;760;25;91;0,13;27,14;42,37;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,126;Q4;14;0;151;0;30;151;0,17;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
