Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";12,052;Q1;1336;2041;6288;35443;97225;4866;14,71;17,37;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,645;Q1;359;62;172;10413;2338;135;11,79;167,95;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13467;"Psychological Review";journal;"19391471, 0033295X";6,575;Q1;240;30;113;3126;1006;100;7,61;104,20;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13461;"Psychological Methods";journal;"1082989X, 19391463";5,693;Q1;183;30;102;1731;863;96;7,87;57,70;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";5,314;Q1;135;45;126;3064;768;124;4,44;68,09;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,316;Q1;289;264;1242;19518;6376;1193;4,94;73,93;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,621;Q1;55;77;239;2010;270;228;1,08;26,10;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,234;Q1;66;33;99;1047;175;98;1,46;31,73;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;27956;"Foundations of Physics";journal;"15729516, 00159018";0,857;-;62;82;292;2771;414;281;1,19;33,79;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;24277;"Studia Linguistica";journal;"00393193";0,736;Q1;33;11;34;626;25;34;0,70;56,91;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
11;23045;"Isis";journal;"00211753, 15456994";0,553;Q1;50;57;126;3369;124;97;0,98;59,11;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
12;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,533;Q1;37;11;55;557;58;54;1,05;50,64;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
13;14432;"Daedalus";journal;"00115266, 15486192";0,501;Q1;65;56;165;1468;203;158;1,01;26,21;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,501;Q1;48;22;47;768;62;44;1,26;34,91;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;4700152246;"Journal of American History";journal;"00218723, 19452314";0,488;Q1;49;42;1;3656;1;1;1,00;87,05;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
16;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,440;Q2;40;44;118;1189;118;93;0,87;27,02;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
17;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,305;Q2;55;31;130;1136;105;127;0,68;36,65;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
18;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,290;Q2;24;12;54;1297;19;54;0,29;108,08;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
19;22351;"History of Science";journal;"17538564, 00732753";0,277;Q2;33;20;57;2482;34;57;0,32;124,10;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
20;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,264;Q2;28;38;119;1359;44;97;0,18;35,76;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Computer Science"
21;52437;"Oceania";journal;"00298077";0,250;Q2;29;25;61;1073;33;60;0,40;42,92;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
22;24574;"Mathematical Intelligencer";journal;"03436993";0,247;Q2;29;67;206;610;48;184;0,27;9,10;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
23;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,231;Q3;37;37;83;2138;54;74;0,62;57,78;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
24;20094;"Centaurus";journal;"16000498, 00088994";0,222;Q3;13;11;57;688;29;52;0,49;62,55;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
25;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,219;Q3;10;17;49;968;11;43;0,24;56,94;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
26;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,199;Q3;28;28;65;1081;59;62;0,86;38,61;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
27;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,185;Q3;13;25;63;1154;25;61;0,47;46,16;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
28;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,144;Q3;20;15;53;344;11;51;0,12;22,93;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
29;19700181208;"Aleph";journal;"15651525, 15533956";0,111;Q4;8;7;32;529;9;29;0,20;75,57;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
30;10300153314;"Metascience";journal;"14679981, 08150796";0,104;Q4;3;2;10;0;0;7;0,00;0,00;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;19700201344;"OAH Magazine of History";journal;"0882228X";0,103;Q4;5;0;108;0;10;83;0,05;0,00;United States;Northern America;"Organization of American Historians";"2011-2013";"History (Q3); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
32;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;1;9;31;11;8;1,22;31,00;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;43;146;1356;130;117;0,96;31,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
