Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26978;"Advances in Physics";journal;"14606976, 00018732";15,763;Q1;123;12;25;2671;341;24;13,00;222,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,324;Q1;130;11;35;3636;446;35;11,09;330,55;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,211;Q1;139;13;38;1734;319;38;6,77;133,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
4;27035;"Progress in Solid State Chemistry";journal;"00796786";3,816;Q1;59;2;10;335;59;10;2,71;167,50;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,506;Q1;258;321;1044;10655;2312;1044;2,01;33,19;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";3,204;Q1;172;13;38;2279;241;38;6,08;175,31;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;29646;"Progress in Surface Science";journal;"00796816";2,902;Q1;88;18;73;1919;287;71;3,50;106,61;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
8;11000153773;"Physical Review B - Condensed Matter and Materials Physics";journal;"10980121, 1550235X";2,786;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Physical Society";"1970-1972, 1974, 1977-1979, 1981, 1983, 1985-2015";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
9;29210;"Physics of Fluids";journal;"10706631, 10897666";2,629;Q1;203;318;1097;8213;1884;1092;1,61;25,83;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
10;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,344;Q1;199;98;274;2801;696;274;2,23;28,58;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
11;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,248;-;350;2950;7713;62264;16954;7709;2,20;21,11;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;21221;"MRS Bulletin";journal;"08837694, 19381425";2,239;Q1;174;168;324;2288;934;317;2,60;13,62;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;14423;"Journal of Rheology";journal;"01486055";2,018;Q1;120;78;249;2407;609;246;2,42;30,86;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;26987;"Langmuir";journal;"15205827, 07437463";1,984;Q1;373;1564;3549;55456;10733;3549;2,84;35,46;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
15;21100855841;"Physical Review E";journal;"24700045, 24700053";1,851;Q1;325;2060;5729;58421;12206;5723;2,12;28,36;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
16;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,846;Q1;190;341;987;9807;1392;987;1,48;28,76;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,829;Q1;75;5;18;771;44;18;1,17;154,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;27542;"European Physical Journal B";journal;"14346028, 14346036";1,802;Q1;139;537;904;15993;1882;904;2,08;29,78;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
19;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";1,790;Q1;136;184;804;4405;1516;802;1,83;23,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
20;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,746;Q1;64;46;146;867;213;146;0,86;18,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,734;Q1;310;790;2285;20053;4989;2285;2,10;25,38;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
22;12284;"Surface Science";journal;"00396028";1,667;Q1;159;1005;3396;26959;6364;3389;1,86;26,82;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
23;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,639;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
24;14398;"International Journal of Solids and Structures";journal;"00207683";1,606;Q1;197;331;829;8830;1001;827;1,06;26,68;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,591;Q1;137;172;462;4197;860;462;2,00;24,40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
26;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,588;Q1;124;675;1903;10648;2842;1903;1,52;15,77;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
27;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,573;Q1;148;249;855;7767;1474;854;1,69;31,19;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
28;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,559;Q1;213;413;1138;6397;1754;1114;1,48;15,49;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
29;4900152605;"Zeitschrift fur Physik B-Condensed Matter";journal;"1431584X, 07223277";1,554;Q1;37;0;254;0;258;254;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-1975, 1980-1997";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
30;26990;"Molecular Physics";journal;"00268976, 13623028";1,509;Q1;118;252;1035;7953;1866;1035;1,74;31,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
31;17295;"IEEE Microwave and Wireless Components Letters";journal;"15311309";1,504;Q1;134;123;377;1010;575;371;1,62;8,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
32;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,500;Q1;113;131;506;2263;531;499;0,92;17,27;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
33;29221;"Physics of Plasmas";journal;"1070664X, 10897674";1,459;Q1;174;642;1639;16108;3195;1620;1,97;25,09;United States;Northern America;"American Institute of Physics";"1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
34;24678;"Crystallography Reviews";journal;"0889311X";1,455;Q1;33;1;2;172;8;2;4,00;172,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
35;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,418;Q1;135;696;1916;19702;3468;1916;1,79;28,31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
36;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,411;Q1;141;121;466;2158;613;410;1,12;17,83;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,381;Q1;71;103;343;1692;489;340;1,50;16,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
38;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,379;Q1;120;175;584;4603;965;581;1,58;26,30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
39;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,374;Q1;123;512;1671;9529;2665;1660;1,56;18,61;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
40;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,369;Q1;255;1164;3067;32653;4528;3067;1,42;28,05;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
41;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,363;Q1;126;86;203;1935;244;203;0,92;22,50;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
42;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,358;Q1;143;274;841;7454;2018;653;2,39;27,20;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
43;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";1,350;Q1;77;75;193;1360;235;188;1,26;18,13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
44;29614;"Plasma Sources Science and Technology";journal;"13616595, 09630252";1,323;Q1;123;71;203;1798;375;202;1,96;25,32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
45;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";1,301;Q1;100;49;154;714;208;152;1,10;14,57;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
46;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,301;Q1;129;371;1204;10292;2193;1204;1,72;27,74;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
47;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,300;Q1;162;333;910;9662;1502;910;1,54;29,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
48;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,279;Q1;251;320;1124;10011;1523;1123;0,92;31,28;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
49;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,279;Q1;112;248;724;4642;1016;722;1,48;18,72;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
50;27302;"Materials Transactions";journal;"13459678, 13475320";1,250;Q1;115;298;580;5239;663;580;1,02;17,58;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
51;28379;"Scripta Materialia";journal;"13596462";1,250;Q1;227;331;1486;4986;1558;1483;0,96;15,06;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
52;29886;"Solid State Communications";journal;"00381098";1,249;Q1;142;487;1868;9490;2422;1867;1,28;19,49;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
53;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,183;Q1;165;412;1573;9956;2318;1573;1,30;24,17;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
54;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,152;Q1;126;209;741;5084;812;741;1,11;24,33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
55;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,143;Q1;235;284;850;4704;973;838;0,97;16,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
56;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";1,141;Q1;195;833;3112;12948;3399;3099;1,04;15,54;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
57;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,127;Q1;116;114;324;3350;547;322;1,67;29,39;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
58;17811;"Materials Science and Engineering: A";journal;"09215093";1,105;Q1;277;915;2276;19225;2284;2260;0,93;21,01;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
59;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,100;Q1;140;130;272;2438;251;272;0,97;18,75;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
60;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";1,095;Q1;69;249;899;5005;1017;894;1,13;20,10;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
61;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";1,095;Q1;116;502;1333;9072;1590;1331;1,07;18,07;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
62;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";1,091;Q1;40;120;467;1525;517;462;0,84;12,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
63;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,069;Q1;76;84;269;1597;321;268;0,91;19,01;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
64;22156;"Wear";journal;"00431648";1,067;Q1;190;239;1045;5201;971;1042;0,84;21,76;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
65;17248;"IEEE Antennas and Propagation Magazine";journal;"10459243";1,064;Q1;101;58;160;712;165;158;0,95;12,28;United States;Northern America;"IEEE Computer Society";"1990-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
66;14391;"High Pressure Research";journal;"14772299, 08957959";1,052;Q1;50;144;31;1976;33;31;0,84;13,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
67;24703;"Journal of Crystal Growth";journal;"00220248";1,020;Q1;165;1345;3497;21886;4820;3474;1,38;16,27;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
68;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,008;Q1;178;117;270;2179;332;270;1,13;18,62;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
69;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";1,006;Q1;71;44;131;880;88;131;0,72;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
70;14544;"Rheologica Acta";journal;"00354511, 14351528";0,998;Q1;91;64;192;1761;257;188;0,88;27,52;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
71;27206;"Solid-State Electronics";journal;"00381101";0,996;Q1;105;318;989;5213;930;979;0,91;16,39;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
72;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,983;Q1;190;268;772;8522;1501;770;1,98;31,80;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
73;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,978;Q1;106;162;391;4095;345;391;0,84;25,28;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
74;29887;"Solid State Ionics";journal;"01672738";0,978;Q1;214;574;1424;11719;2229;1420;1,62;20,42;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
75;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,975;Q1;81;91;290;1903;276;290;0,61;20,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
76;24537;"Surface and Coatings Technology";journal;"02578972";0,974;Q1;200;604;1740;10613;2059;1732;1,07;17,57;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
77;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,963;Q1;166;683;2069;14893;2557;2053;1,24;21,81;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
78;24064;"Journal of Supercritical Fluids";journal;"08968446";0,956;Q1;133;64;169;1418;262;169;1,41;22,16;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
79;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,952;Q1;236;529;978;7544;1495;969;1,35;14,26;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
