Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,212;Q1;130;10;29;4186;349;29;13,70;418,60;6,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,210;Q1;360;784;2161;39180;13187;2160;5,74;49,97;20,90;13;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;21119;"International Materials Reviews";journal;"09506608, 17432804";2,864;Q1;132;18;54;3840;548;54;9,45;213,33;17,31;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,538;Q1;376;2972;10740;124444;69602;10735;6,45;41,87;29,52;26;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;28379;"Scripta Materialia";journal;"13596462";1,884;-;227;480;1134;13330;4495;1123;3,91;27,77;22,23;2;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
6;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,717;Q1;228;418;994;9387;3962;992;3,80;22,46;20,34;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
7;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,502;Q1;133;269;737;7499;1981;735;2,56;27,88;18,51;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,343;Q1;236;1625;4366;67035;23996;4356;5,75;41,25;34,96;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;12202;"Intermetallics";journal;"09669795";1,315;Q1;134;139;714;5015;2270;712;3,39;36,08;26,55;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
10;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,206;Q1;190;616;1779;23331;3931;1749;2,05;37,88;21,62;7;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;12133;"Hydrometallurgy";journal;"0304386X";1,154;Q1;138;229;577;7807;1849;576;3,06;34,09;32,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;19700173303;"Metallomics";journal;"1756591X, 17565901";1,151;Q1;96;120;530;8159;2206;515;4,22;67,99;41,51;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
13;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,065;Q1;104;206;654;6264;1778;646;2,56;30,41;25,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,034;Q1;106;337;676;11294;1434;672;2,00;33,51;21,53;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;12148;"ISIJ International";journal;"09151559";1,003;Q1;132;307;1069;8172;1704;1059;1,41;26,62;17,39;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,967;Q1;118;262;798;9145;2309;786;2,94;34,90;16,63;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;12325;"Journal of Alloys and Compounds";journal;"09258388";0,954;Q1;216;3234;8639;121345;28385;8269;3,36;37,52;30,05;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,943;Q1;174;294;1230;14605;4591;1229;3,64;49,68;34,54;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
19;28423;"Steel and Composite Structures";journal;"12299367";0,848;Q1;79;216;335;7313;1024;334;3,16;33,86;21,50;3;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
20;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,821;Q1;51;113;257;2778;355;255;1,18;24,58;13,09;2;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,803;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,796;Q1;23;25;75;541;84;75;0,85;21,64;17,39;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,787;Q1;175;500;1399;14983;4289;1396;2,97;29,97;21,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;28443;"Steel Research International";journal;"16113683, 1869344X";0,732;Q1;64;173;459;4808;660;446;1,48;27,79;21,53;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,723;Q1;54;94;298;2356;380;292;1,19;25,06;19,84;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;16919;"BioMetals";journal;"15728773, 09660844";0,715;Q1;116;88;294;5145;723;290;2,33;58,47;44,14;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
27;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,682;Q1;83;200;110;7301;508;109;4,62;36,51;17,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Civil and Structural Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
28;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,675;Q1;43;97;268;4425;612;257;1,92;45,62;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
29;27376;"Metals and Materials International";journal;"15989623, 20054149";0,671;Q1;56;150;483;4388;806;483;1,98;29,25;19,85;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;18375;"Synthetic Metals";journal;"03796779";0,666;Q1;153;370;1053;14899;2732;1044;2,68;40,27;33,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,665;Q1;88;77;254;2293;351;247;1,42;29,78;23,19;1;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
32;12347;"Thin Solid Films";journal;"00406090";0,639;Q1;213;804;3688;26651;7316;3645;2,01;33,15;24,40;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
33;21100399731;"Metals";journal;"20754701";0,608;-;69;314;204;10310;422;196;2,04;32,83;26,41;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
34;12040;"Welding Journal";journal;"00432296";0,596;Q1;81;99;432;1088;281;340;0,61;10,99;19,57;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,545;Q2;65;125;410;4221;562;404;1,43;33,77;35,11;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
36;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,528;Q2;39;99;382;1926;151;371;0,38;19,45;6,79;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
37;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,498;Q2;59;33;99;799;129;89;0,88;24,21;42,00;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
38;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,475;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
39;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,474;Q2;25;34;154;592;55;154;0,37;17,41;9,00;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
40;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,472;Q2;61;74;240;2399;185;178;0,94;32,42;30,85;1;0;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
41;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,441;Q2;23;124;374;3027;469;374;1,69;24,41;19,89;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
42;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,421;Q2;51;49;176;1192;203;173;1,22;24,33;28,39;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;20623;"Fire and Materials";journal;"03080501, 10991018";0,411;Q2;69;77;155;2069;233;154;1,36;26,87;26,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
44;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,382;Q2;44;53;144;1033;113;144;0,87;19,49;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
45;17798;"Materials at High Temperatures";journal;"09603409";0,364;Q2;46;68;160;2156;137;154;0,92;31,71;20,11;5;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,362;-;39;29;30;1198;34;30;1,13;41,31;18,37;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,361;Q2;35;342;1020;6719;942;1020;0,79;19,65;27,83;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
48;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,354;Q2;44;79;239;1145;165;204;0,73;14,49;25,34;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;21100432452;"Materials Research Express";journal;"20531591";0,350;Q2;64;582;816;21121;878;816;1,08;36,29;28,89;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Materials Science"
50;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";0,347;Q2;27;54;178;1329;131;171;0,54;24,61;19,53;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys (Q2)";"Materials Science"
51;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,347;Q2;62;102;328;3603;441;328;1,44;35,32;34,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
52;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,331;Q2;52;360;1587;9236;1450;1587;0,86;25,66;28,07;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
53;25268;"Inorganic Materials";journal;"16083172, 00201685";0,312;Q2;47;240;735;4451;486;735;0,64;18,55;38,06;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
54;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,306;Q2;38;57;178;1081;136;159;0,87;18,96;34,34;2;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
55;21100198509;"International Journal of Metalcasting";journal;"19395981";0,304;Q2;31;53;106;900;57;88;0,46;16,98;19,20;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
56;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,294;Q2;32;168;409;4467;336;409;0,89;26,59;39,16;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
57;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,288;Q2;70;136;501;3932;354;500;0,75;28,91;24,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
58;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,280;Q3;42;51;182;1357;118;176;0,72;26,61;13,79;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
59;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,270;Q3;32;160;430;2822;313;429;0,74;17,64;22,87;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
60;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,260;Q3;38;24;65;716;40;54;0,50;29,83;20,59;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,258;Q3;22;219;522;3201;129;522;0,24;14,62;36,24;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
62;12268;"Iron and Steel Technology";journal;"15470423";0,249;Q3;20;139;269;957;49;225;0,14;6,88;12,60;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
63;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,235;Q3;17;120;268;1641;117;268;0,46;13,68;23,98;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
64;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,233;Q3;22;73;204;991;46;175;0,23;13,58;13,01;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
65;21100429261;"Materials Performance and Characterization";journal;"21653992";0,219;Q3;20;71;168;2101;81;168;0,42;29,59;14,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
66;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,216;Q3;29;24;85;278;28;64;0,40;11,58;23,53;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
67;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,216;Q3;27;24;82;870;44;82;0,53;36,25;43,42;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
68;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,215;Q3;26;75;273;1821;81;273;0,26;24,28;22,45;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
69;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,215;Q3;18;65;178;472;51;135;0,24;7,26;23,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,214;Q3;16;31;117;675;48;116;0,40;21,77;24,47;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
71;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,213;Q3;28;90;262;1879;102;262;0,38;20,88;38,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,210;Q3;11;14;86;286;21;86;0,26;20,43;25,93;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
73;27360;"Metallurgist";journal;"00260894, 15738892";0,206;Q3;26;208;534;2075;153;533;0,28;9,98;26,03;1;0;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;7100153106;"Welding International";journal;"17542138, 09507116";0,204;Q3;29;155;504;1816;125;504;0,23;11,72;18,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
75;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,203;Q3;25;100;318;2050;112;318;0,36;20,50;29,89;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
76;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,201;Q3;31;118;275;2688;91;272;0,34;22,78;9,25;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
