Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,744;Q1;640;1000;2860;40863;18425;2854;6,23;40,86;19,43;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,580;-;271;591;1532;34077;6464;1528;4,26;57,66;22,05;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,130;Q1;376;1473;3642;29474;14033;3638;3,91;20,01;21,26;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;26508;"Synthesis";journal;"1437210X, 00397881";1,441;Q2;155;407;1031;14298;2201;1024;2,13;35,13;23,47;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;21100831009;"Molecular Catalysis";journal;"24688231";1,088;Q2;175;421;1376;12583;2571;1367;1,82;29,89;24,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
6;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,758;Q2;237;408;1392;12134;3271;1378;2,04;29,74;22,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
7;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,523;Q2;112;413;1515;11906;3327;1515;2,22;28,83;31,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,059;Q3;139;314;687;11714;1497;684;2,17;37,31;26,07;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,987;Q3;172;154;376;7139;509;367;1,59;46,36;20,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
10;16377;"Catalysis Today";journal;"09205861";1,691;Q2;240;243;1085;5797;2865;1067;2,20;23,86;26,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,283;Q1;328;135;427;4214;1432;410;2,88;31,21;22,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
12;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,369;Q4;269;82;37;3419;25;34;0,68;41,70;21,69;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
13;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,593;Q3;109;139;459;3235;700;456;1,50;23,27;32,33;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
14;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,381;Q4;49;143;468;2014;210;468;0,46;14,08;29,53;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
15;22746;"Catalysis Communications";journal;"15667367";0,656;Q3;137;89;70;1770;85;70;1,21;19,89;22,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
16;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,968;Q3;107;69;246;1758;283;246;1,17;25,48;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
17;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,409;Q4;52;50;105;1674;88;99;0,80;33,48;34,78;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
18;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,573;Q3;79;40;98;1441;108;97;1,19;36,03;23,33;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
19;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,778;Q1;106;8;18;971;115;18;6,39;121,38;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
20;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,232;Q4;63;0;27;0;5;26;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Catalysis (Q4); Drug Discovery (Q4); Inorganic Chemistry (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
