Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,109;-;21;233;785;4839;53;752;0,04;20,77;63,37;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q3;3;0;9;0;0;8;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
3;21100348975;"Studia Historica Slovenica";journal;"15808122";0,103;Q3;10;17;8;1270;0;8;0,00;74,71;37,50;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,101;Q4;11;13;35;632;4;35;0,14;48,62;50,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;20;54;2139;0;54;0,00;106,95;45,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;16;41;1137;3;41;0,07;71,06;35,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;6000164636;"Bulgarian Historical Review";journal;"02048906";0,100;Q4;3;8;37;313;0;37;0,00;39,13;30,00;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
8;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;16;62;348;4;60;0,03;21,75;80,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
9;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;26;93;1232;0;91;0,00;47,38;16,67;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
10;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;43;116;334;3;114;0,00;7,77;22,58;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;16;51;823;1;49;0,03;51,44;46,15;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;130;392;1292;16;361;0,05;9,94;22,45;6;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
