Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19990;"International Journal of Industrial Organization";journal;"01677187";1,263;Q1;93;43;215;1145;224;206;0,96;26,63;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,246;-;76;74;237;1664;339;236;1,16;22,49;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,234;Q1;137;96;310;1944;504;310;1,12;20,25;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
4;29964;"AIAA Journal";journal;"1533385X, 00011452";1,024;Q1;180;296;960;7241;1987;945;1,82;24,46;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
5;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,994;Q1;102;68;188;1235;336;187;1,29;18,16;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
6;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,969;Q1;116;140;436;2925;730;424;1,74;20,89;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
7;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,940;Q1;210;82;254;1618;458;246;1,66;19,73;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,812;Q1;222;198;502;4711;1148;469;2,22;23,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,706;Q1;163;167;415;3211;839;407;1,87;19,23;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
10;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,669;Q1;107;217;505;4148;616;487;1,19;19,12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
11;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,628;Q1;88;144;379;2397;396;359;0,99;16,65;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,613;Q1;101;109;380;1878;394;378;0,83;17,23;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
13;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,574;Q1;168;123;371;2752;659;317;1,55;22,37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
14;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,469;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Education (Q2); Applied Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
15;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,445;Q2;50;26;87;413;66;86;0,76;15,88;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
16;13106;"Journal of the American Helicopter Society";journal;"00028711";0,421;Q2;59;32;99;720;197;98;1,83;22,50;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,392;Q2;86;77;223;1566;215;219;0,95;20,34;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;16252;"Journal of Aerospace Engineering";journal;"08931321";0,386;Q2;59;26;57;447;67;55;1,29;17,19;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
19;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,296;Q2;35;26;87;460;32;83;0,35;17,69;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
20;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,255;Q2;71;117;250;875;164;229;0,73;7,48;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
21;13876;"Cosmic Research";journal;"00109525, 16083075";0,250;Q2;24;57;192;879;55;192;0,34;15,42;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,245;Q2;52;20;74;425;35;71;0,47;21,25;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
23;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,177;Q3;56;23;68;390;85;68;1,50;16,96;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
24;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,165;Q3;43;33;54;677;50;51;0,93;20,52;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
25;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,160;Q3;12;25;49;499;6;45;0,12;19,96;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q3)";"Engineering"
26;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,130;Q3;9;74;50;894;8;40;0,16;12,08;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q3)";"Engineering"
27;7200153166;"AIAA Student Journal";journal;"00011460";0,105;Q4;1;4;5;7;0;4;0,00;1,75;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering (Q4)";"Engineering"
28;16079;"Air Force Magazine";journal;"07306784";0,101;Q4;9;157;418;0;20;243;0,06;0,00;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
29;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;8;28;33;1;24;0,00;4,13;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
30;12470;"Aerospace Engineering";journal;"07362536";0,100;Q4;4;135;119;0;2;96;0,02;0,00;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
31;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;49;229;14;9;121;0,06;0,29;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
32;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";;-;18;76;0;572;0;0;0,00;7,53;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering";"Engineering"
