Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";8,365;Q1;127;18;69;2558;1131;65;15,85;142,11;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;219;6620;917;219;3,99;84,87;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
3;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,118;Q1;223;159;505;7749;2051;499;3,96;48,74;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;478;1342;24271;4817;1340;3,15;50,78;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
5;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,512;Q1;165;182;458;8653;1405;450;2,86;47,54;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,074;Q1;156;261;906;15125;2313;894;2,28;57,95;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;27852;"Marine Resource Economics";journal;"23345985, 07381360";1,008;Q1;51;21;53;897;128;51;2,27;42,71;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;28355;"Oceanography";journal;"10428275";1,651;Q1;106;112;265;3557;692;225;2,06;31,76;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
9;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,921;Q2;47;44;130;2596;209;129;1,85;59,00;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
10;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,968;Q2;74;17;88;629;139;86;1,58;37,00;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q2)";"Earth and Planetary Sciences"
11;26788;"Bulletin of Marine Science";journal;"00074977";0,834;Q2;86;59;185;4122;295;174;1,36;69,86;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;7;11;710;8;11;1,14;101,43;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
13;21100777486;"Elementa";journal;"23251026";0,428;Q3;55;14;13;1171;14;13;1,08;83,64;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,330;Q3;25;89;234;1591;175;234;0,89;17,88;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27862;"Marine Technology Society Journal";journal;"00253324";0,309;Q3;50;80;221;1672;200;181;0,63;20,90;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
16;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,354;Q3;20;15;45;810;24;42;0,61;54,00;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;28420;"Oceanology";journal;"00014370, 15318508";0,381;Q3;34;88;282;2146;178;281;0,61;24,39;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
18;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,401;Q3;35;106;299;2464;224;299;0,59;23,25;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
19;28588;"China Ocean Engineering";journal;"08905487";0,426;Q3;31;70;179;1341;139;179;0,58;19,16;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
20;19800188076;"Marine Biodiversity Records";journal;"17552672";0,303;Q3;23;124;351;3416;199;351;0,53;27,55;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,271;Q3;29;65;189;2191;96;189;0,50;33,71;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,226;-;32;370;461;5163;191;459;0,41;13,95;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
23;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,316;Q3;18;9;47;301;23;47;0,39;33,44;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
24;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,358;Q3;18;37;118;1306;42;118;0,35;35,30;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
25;93709;"Atoll Research Bulletin";journal;"00775630";0,216;Q4;30;5;23;147;12;22;0,32;29,40;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
26;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,105;-;8;0;48;0;6;46;0,13;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
27;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,132;Q4;15;40;54;54;3;9;0,06;1,35;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;28377;"Oceanus";journal;"00298182";0,102;Q4;5;33;81;0;2;11;0,02;0,00;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
29;18191;"Offshore";journal;"00300608";0,102;Q4;11;314;897;5;18;182;0,02;0,02;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
30;20900195101;"Coastal Engineering Practice - Proceedings of the 2011 Conference on Coastal Engineering Practice";conference and proceedings;"-";0,129;-;6;0;91;0;12;90;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
31;26835;"Earth System Monitor";journal;"10682678";0,102;Q4;5;0;25;0;0;9;0,00;0,00;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
32;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,185;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q4)";"Earth and Planetary Sciences"
33;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;18;0;1314;0;0;0,00;73,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
34;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;9;12;0;0;12;0,00;0,00;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
